Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Emmène Moi,1,1,3,,,,
2,up,Bad Bunny,MONACO,21,1,18,,,,
3,up,Kalash,SO COMAN,10,1,2,,,,
4,up,Becky G,Arranca (feat. Omega),36,1,45,,,,
5,down,Aniurka,Mis calles,3,1,171,,,,
6,down,Pitbull,Cantare (feat. Lenier),4,2,158,,,,
7,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],5,3,166,,,,
8,down,ROSALÍA & Travis Scott,TKN,6,2,185,96,2020-05-31,21,2020-06-07
9,down,Pedro Capó,Buena Suerte,8,2,184,,,,
10,up,Gala,Freed from Desire,14,1,212,,,,
11,down,Becky G.,MALA SANTA,9,5,167,87,2019-10-27,87,2019-10-27
12,down,Oscar Sulley,Bukom Mashie,11,5,169,,,,
13,down,Ximena Sariñana,¿Qué Tiene?,12,7,172,,,,
14,up,Osvaldo Pugliese,Orgullo Criollo,15,8,168,,,,
15,down,J Balvin & Willy William,Mi Gente,2,2,140,,,,
16,up,Abraham Mateo & CNCO,Me Vuelvo Loco,16,9,171,,,,
17,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,17,10,157,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,206,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,7,200,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,9,179,,,,
21,up,Aventura,Obsesión,22,6,215,,,,
22,up,Laura Pausini,La Solitudine,23,2,188,,,,
23,up,Patrick Bruel,Place des Grands Hommes,25,4,185,,,,
24,up,Kaoma,Lambada,26,3,173,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),27,3,143,37,2019-10-20,37,2019-10-20
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,21,49,,,,
27,up,Elvis Crespo,Suavemente,32,12,101,,,,
28,up,Patrick Bruel,Alors regarde,33,16,113,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),35,3,124,,,,
30,up,Ana Mena,Madrid City,41,1,3,,,,
31,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,37,9,136,,,,
32,up,Manu Chao,Clandestino,40,8,115,,,,
33,-,Ridsa,Piano Piano,-,33,1,,,,
34,up,Pitbull,Get It Started (feat. Shakira),42,31,52,,,,
35,-,Pitbull,International Love (feat. Chris Brown),-,9,156,,,,
36,up,Patrick Bruel,Casser la voix,45,27,59,,,,
37,up,Marc Anthony,Vivir Mi Vida,46,29,42,,,,
38,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,141,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,25,39,,,,
40,-,KAROL G & Nicki Minaj,Tusa,-,1,147,29,2019-11-17,5,2020-02-02
41,-,Aventura,Dile Al Amor,-,37,31,,,,
42,-,Collectif Métissé,Dans les yeux d'Emilie,-,2,26,,,,
43,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),95,3,29,,,,
44,-,Collectif Métissé,Dans les yeux d'Emilie (DEEJAY Mix),-,40,2,,,,
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,1,93,21,2019-10-06,19,2019-10-13
46,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),7,5,149,,,,
47,-,Farruko,Pepas,-,1,119,,,,
48,down,Maluma,COCO LOCO,34,2,36,,,,
49,-,Chingon,Malagueña Salerosa,-,49,1,,,,
50,-,Allan Théo,GUARDALO,-,50,1,,,,
51,-,Greeicy,De a poco,-,51,1,,,,
52,down,Patrick Bruel,J'te l'dis quand même,24,4,177,,,,
53,-,Plan B,Candy,-,53,1,,,,
54,-,Ptazeta & Lali,A Oscuras,-,54,1,,,,
55,-,"Gusi, Maía & Juanda Caribe Show",Me gusta tu tumbao',-,55,1,,,,
56,-,Osvaldo Pugliese,Mala Junta,-,56,1,,,,
57,-,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),-,57,1,,,,
58,-,Apocalipsis,Guerreros Por Siempre,-,58,1,,,,
59,-,Izzy & Kiko El Crazy,Bootylandia,-,59,1,,,,
60,down,Enrique Iglesias & Yotuel,Fría,13,13,2,,,,
61,down,Jeanette,Por qué Te Vas,28,25,93,,,,
62,-,Javier Vazquez,Mueve Que Mueve,-,62,1,,,,
63,-,Ruben Blades,"Ligia Elena (feat. Roberto Delgado & Orquesta) [En Vivo en el Figali Convention Center de Panama, Abril 15 2015]",-,63,1,,,,
64,down,Kali Uchis,Te Mata,31,21,7,,,,
65,-,Julia Medina,ADIÓS,-,65,1,,,,
66,-,Ruben Blades,"Ojos (feat. Roberto Delgado & Orquesta) [En Vivo en el Coliseo de Puerto Rico, 14 de Mayo 2022]",-,66,1,,,,
67,-,José Feliciano,As Long As I Have You,-,67,1,,,,
68,-,Monchy & Alexandra,Tu Sin Mi y Yo Sin Ti,-,68,1,,,,
69,-,José Feliciano,Michelangelo,-,69,1,,,,
70,-,FUFU,SLEEPY,-,70,1,,,,
71,-,Alex Bueno,Perdóname,-,71,1,,,,
72,-,FUFU,AGAIN II,-,72,1,,,,
73,-,Lola Beltrán,Canción Mixteca,-,73,1,,,,
74,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,74,1,,,,
75,down,Nathalie Cardone,Hasta Siempre,38,23,78,,,,
76,down,Daddy Yankee,Que Tengo Que Hacer,39,28,60,,,,
77,-,Andy Russell,Fascinación,-,77,1,,,,
78,-,Cerrero,Sutileza,-,78,1,,,,
79,-,Jose Casadiego,tokyo,-,79,1,,,,
80,up,Angel y Khriz,Ven Bailalo (Reggaeton Mix),89,38,15,,,,
81,-,Miguel Bosé,The Hurt Party,-,81,1,,,,
82,-,Don Chezina,Llego El Masta,-,82,1,,,,
83,-,Johnny Sky,Call On Me,-,83,1,,,,
84,-,Aldo Romano,Gelsomina,-,84,1,,,,
85,down,Daddy Yankee,Limbo,43,21,129,,,,
86,down,Shakira,Me Enamoré,44,35,52,,,,
87,-,Jean,Stop the Clock (Peligro de Extinción) [English Versión],-,87,1,,,,
