Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,22,,,,
2,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,2,2,26,,,,
3,up,Farruko,Pepas,3,1,38,,,,
4,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),10,4,6,,,,
5,down,Anitta,Envolver,4,2,5,,,,
6,up,J Balvin & Ed Sheeran,Sigue,7,6,3,,,,
7,up,Becky G. & KAROL G,MAMIII,8,3,9,,,,
8,down,zzoilo & Aitana,Mon Amour (Remix),6,4,25,,,,
9,up,ROSALÍA,CHICKEN TERIYAKI,12,4,7,,,,
10,down,Sebastián Yatra,Dos Oruguitas,5,5,11,,,,
11,up,J Balvin & Ed Sheeran,Forever My Love,35,11,3,,,,
12,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),9,9,4,,,,
13,up,Prince Royce & Maria Becerra,Te Espero,15,13,6,,,,
14,up,Kassav' & Gente de Zona,Hice Bien Quererte,30,9,4,,,,
15,up,ROSALÍA,SAOKO,17,7,8,,,,
16,up,ROSALÍA & Travis Scott,TKN,16,2,91,96,2020-05-31,21,2020-06-07
17,-,Standly & El Barto,Mi Gata,-,15,3,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],37,7,102,,,,
19,down,Gala,Freed from Desire,13,1,117,,,,
20,down,Daddy Yankee,RUMBATÓN,11,8,3,,,,
21,-,Laura Pausini,La Solitudine,-,2,98,,,,
22,up,Daddy Yankee & Pitbull,HOT,83,22,3,,,,
23,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,82,,,,
24,up,Ryan Castro,Mujeriego,47,21,9,,,,
25,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,36,25,2,,,,
26,-,Shakira,"Whenever, Wherever",-,4,87,33,2020-02-09,33,2020-02-09
27,up,Daddy Yankee,REMIX,34,27,3,,,,
28,down,KAROL G & Nicki Minaj,Tusa,19,1,95,29,2019-11-17,5,2020-02-02
29,-,"Dj Nassos B, Khris Joe & Hany J",Mamiii (Bachata Version),-,29,1,,,,
30,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],21,3,76,,,,
31,-,Becky G.,MALA SANTA,-,5,77,87,2019-10-27,87,2019-10-27
32,down,Ximena Sariñana,¿Qué Tiene?,25,7,80,,,,
33,-,Ozuna,La Funka,-,32,16,,,,
34,-,Charly - Alejo Valencia,Perdóname (Versión de Charly),-,34,7,,,,
35,down,Ozuna,Deprimida,31,31,3,,,,
36,up,Osvaldo Pugliese,Orgullo Criollo,38,8,73,,,,
37,up,Abraham Mateo & CNCO,Me Vuelvo Loco,39,9,76,,,,
38,-,Romeo Santos,Sus Huellas,-,38,3,,,,
39,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,40,10,63,,,,
40,-,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),-,19,33,,,,
41,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,9,100,,,,
42,up,Pitbull,Timber (feat. Ke$ha),64,7,108,,,,
43,-,Shakira,Rabiosa (feat. El Cata),-,13,100,,,,
44,down,Maluma,Mojando Asientos (feat. Feid),42,18,3,,,,
45,down,Kalipsxau,Corps à corps,44,19,36,,,,
46,-,Ozuna & Boza,Apretaito,-,46,1,,,,
47,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,43,,,,
48,-,Jensen,Frío Remix (feat. Pinto Picasso),-,48,1,,,,
49,-,Gente de Zona & Carlos Vives,El Negrito,-,49,1,,,,
50,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,3,16,,,,
51,down,ROSALÍA,HENTAI,26,22,4,,,,
52,-,EL NH,Igual que Antes,-,52,1,,,,
53,-,Facteur M,Tu Matador,-,53,1,,,,
54,-,"Ozuna, Doja Cat & Sia",Del Mar,-,3,58,,,,
55,down,Aventura,Obsesión,28,6,122,,,,
56,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,54,3,2020-11-08,1,2020-11-15
57,-,FS Green,At the Club,-,57,1,,,,
58,-,LOSDELAPIÑA,"WE NO WIEST TIME (feat. Daner Dan Dan, Ketlino & Sista Randam)",-,58,1,,,,
59,-,Karolina RDO,Muevan la Chapa,-,59,1,,,,
60,down,Pitbull,Cantare (feat. Lenier),20,2,72,,,,
61,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,30,2,,,,
62,-,DJ Nelson & Alberto Stylee,Aprovecha el Tiempo,-,62,1,,,,
63,up,Los del Río,Macarena (Bayside Boys Remix),69,23,13,,,,
64,-,Daniel Santacruz,Lento,-,26,6,,,,
65,down,ROSALÍA,Malamente,49,7,16,,,,
66,down,Pedro Capó,Buena Suerte,23,2,99,,,,
67,-,Erick - David Botero & Yeimy - Gelo Arango,Nueva Vida,-,67,3,,,,
68,-,Daddy Yankee & Sech,PARA SIEMPRE,-,68,2,,,,
69,down,Kalipsxau,Dis moi je t'aime (feat. Barth),58,4,6,,,,
70,-,Gustavo Montesano & 皇家愛樂樂團,Flamenco Bolero,-,70,1,,,,
71,-,Charly - Alejo Valencia,Reflejo (Versión de Charly),-,34,12,,,,
72,-,Farruko,Helicóptero,-,72,1,,,,
73,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,2,116,,,,
74,-,"Jotaerre, KAROL G & Alejo",Un Viaje (feat. Moffa),-,74,1,,,,
75,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,26,6,,,,
76,-,Carlos Vives & Camilo,Baloncito Viejo,-,72,3,,,,
77,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,77,2,,,,
78,-,Victor Jara,Angelita Huenuman,-,78,1,,,,
79,-,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),-,79,1,,,,
80,-,Amina,Diki Diki,-,80,1,,,,
81,-,Oscar D'León,El Son De Adalberto,-,81,2,,,,
82,-,Héctor Lavoe & Fania All Stars,Ublabadú,-,82,1,,,,
83,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,33,14,,,,
84,-,Sebastián Yatra,Tacones Rojos,-,49,1,,,,
85,-,Joel Santos,Quiero Un Amor,-,85,1,,,,
86,-,Los Guaracheros de Oriente,Elvira Que No Se Vira,-,86,2,,,,
87,-,Victor Jara,Corrido de Pancho Villa,-,87,1,,,,
88,-,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",-,74,2,,,,
89,-,Papa Orbe & Los Científicos Del Sabor,Mambo Infierno,-,89,1,,,,
90,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,90,1,,,,
91,-,Papa Orbe & Los Científicos Del Sabor,Ha Llegado El Extraterrestre,-,91,1,,,,
92,-,Los Guaracheros de Oriente,Pregón De Los Chicharrones,-,92,2,,,,
93,-,Victor Jara,El Tururururu,-,93,1,,,,
94,-,Yeimy - Gelo Arango,Desilusión,-,89,2,,,,
95,-,Tony Barrera,Así Me Gusta A Mi,-,95,1,,,,
96,-,Ricardo Montaner,Algo de Mi,-,96,1,,,,
97,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,52,2,,,,
98,-,Papa Orbe & Los Científicos Del Sabor,My Wahera (Mi Guajira),-,98,1,,,,
99,down,Aniurka,Mis calles,18,1,79,,,,
100,-,Shakira,Addicted to You,-,9,94,,,,
