Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,240,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,227,,,,
3,up,Rusted Root,Send Me On My Way,4,1,228,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,107,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,225,,,,
6,up,New Zealand Singers,How Bizzare,6,4,223,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,7,3,233,,,,
8,up,New Zealand Singers,Ten Guitars,8,6,231,,,,
9,up,Te Vaka,Pate Pate,9,6,227,,,,
10,up,The Auld Town Band & Pipes,Scotland the Brave,10,8,218,,,,
11,up,Ruia,I Te Onekura,11,7,234,,,,
12,up,Ruia,Ma Tika Mai Ra,12,8,230,,,,
13,up,Lole Usoalii,Rise - Tu I Luga,13,9,220,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,14,12,224,,,,
15,up,The Band of the Scots Guards,Flower of Scotland,18,12,230,,,,
16,down,New Zealand Singers,What's the Time Mr Wolf,15,9,207,,,,
17,down,Chester See,God Damn You're Beautiful,16,11,240,,,,
18,down,Te Vaka,Tamahana,17,12,229,,,,
19,up,Maori Group,Pokarekare Ana,19,13,238,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,4,229,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],20,14,111,,,,
22,up,The Irish Rovers,The Unicorn,24,17,159,,,,
23,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,17,219,,,,
24,down,Ruia,Ko Te Tohu,22,15,237,,,,
25,down,Loreena McKennitt,The Mystic's Dream,23,16,210,,,,
26,up,The Corries,Flower of Scotland,26,22,222,,,,
27,down,The Rovers,The Unicorn,25,19,239,,,,
28,up,The Irish Rovers,Wasn't That a Party,37,20,158,,,,
29,down,Loreena McKennitt,The Dark Night of the Soul,27,18,183,,,,
30,down,Korede Bello,Romantic (feat. Tiwa Savage),28,19,176,,,,
31,down,Deva Premal,Gayatri Mantra,29,20,167,,,,
32,down,Loreena McKennitt,Marrakesh Night Market,30,21,84,,,,
33,down,The Dubliners,The Fields of Athenry (Live),31,22,78,,,,
34,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),42,26,212,,,,
35,-,St Joseph's Maori Girls' College,Te Hokinga Mai,-,35,1,,,,
36,-,Monk Party & Suparna,Mahadev,-,36,1,,,,
37,-,Shaylee,Kimigayo,-,37,1,,,,
38,-,타카기 마사카츠,Ooharu (Piano),-,38,1,,,,
39,-,Brother Love,Raro I Te Ata Te Marama,-,39,1,,,,
40,-,Huaira,Ñuka Shunku (feat. Minuk & El Búho),-,40,1,,,,
41,-,Brother Love,Rukete Kete Te Mamae,-,41,1,,,,
42,-,St Joseph's Maori Girls' College,Hine E Hine,-,42,1,,,,
43,-,Bollywood Beats Band,Mera Jeevan Kora Kaghaz,-,43,1,,,,
44,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),51,23,40,,,,
