Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,241,,,,
2,down,Amrinder Gill & Dr Zeus,That Girl,1,1,4,,,,
3,up,Patea Maori Club,Poi E,3,1,241,,,,
4,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,5,1,31,,,,
5,down,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,4,2,4,,,,
6,up,Karan Aujla,No Need,6,6,189,,,,
7,up,Amrinder Gill & Dr Zeus,Havaa,7,7,3,,,,
8,up,Karan Aujla,Don't Look,8,4,240,,,,
9,up,Ruger,Girlfriend,10,7,5,,,,
10,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,141,,,,
11,up,Sukha & Manni Sandhu,Sangdi,14,4,7,,,,
12,up,Fiji,Hey Girl,15,5,232,,,,
13,up,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),13,7,109,,,,
14,down,Karan Aujla,Hint,11,1,219,,,,
15,up,Tree & Wayno,Tupulaga Samoa,36,15,3,,,,
16,down,Tegi Pannu & Manni Sandhu,Schedule,12,3,147,,,,
17,down,Fireboy DML,Bandana,16,4,101,,,,
18,up,Rain Sounds,Rain In the Morning,28,12,58,,,,
19,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,21,4,204,,,,
20,down,DJ TOA,E Te Iwi E (Remix),18,4,191,,,,
21,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,25,6,20,,,,
22,up,Wayno,Siva Samoa 2K22,24,3,100,,,,
23,up,Maisey Rika,Tangaroa Whakamautai,32,6,241,,,,
24,down,Sukha,Armed,19,5,31,,,,
25,up,Sabi Bhinder,Desi Hood,29,1,36,,,,
26,up,Puni,Samoa le Penina Oe,88,26,2,,,,
27,down,Switch.E.Dalb,Love on me (feat. Konecs),23,9,55,,,,
28,up,Rain Sounds,Deep Sleep Rain,31,13,37,,,,
29,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),27,8,81,,,,
30,down,"Saehoney Sapau, Pesega Boe & Feagai",Talana'i Maia Lou Sa,17,8,5,,,,
31,up,Folau,'Upē 'O Siu'ilikutapu,41,4,50,,,,
32,up,Brannigan Kaa,Maumahara Noa Ahau,35,9,241,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,22,1,165,,,,
34,down,Prem Dhillon,Badmashi,30,30,3,,,,
35,up,Khan Bhaini,Saade Pind,79,9,6,,,,
36,up,Jerry,One of One,37,14,6,,,,
37,up,TEMM DOGG,Heil the King,42,37,2,,,,
38,up,Rain Sounds,Rain To Fall Asleep,64,32,19,,,,
39,up,Prem Dhillon,Blackia,40,5,7,,,,
40,-,Amrinder Gill & Dr Zeus,Kafka,-,40,1,,,,
41,-,Amrinder Gill & Dr Zeus,Kamli Jehi,-,41,1,,,,
42,up,Rain Sounds,Asmr Rain Sounds,62,27,18,,,,
43,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),34,34,8,,,,
44,up,Burna Boy,Sittin' On Top Of The World,45,2,9,,,,
45,-,Amrinder Gill & Dr Zeus,Goriye,-,45,1,,,,
46,-,Amrinder Gill & Dr Zeus,Reflection,-,46,1,,,,
47,-,Amrinder Gill & Dr Zeus,Sunkissed,-,47,1,,,,
48,up,Korede Bello,Romantic (feat. Tiwa Savage),49,8,239,,,,
49,up,Hollo Apollo,Be Kind Rewind,55,22,19,,,,
50,down,Beenie Man,Feel It Boy,48,18,238,,,,
51,up,Patea Maori Club,Ngoi Ngoi,60,12,239,,,,
52,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",66,10,56,,,,
53,down,Punialavaa,Sulu i le papa gagala,20,20,36,,,,
54,up,Rain Sounds,Rain Sounds For Sleep,72,36,16,,,,
55,up,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),70,8,90,,,,
56,up,Puni,Pei O Auma,59,56,6,,,,
57,up,Khan Bhaini,Off Roading,61,6,34,,,,
58,up,Rain Sounds,Rain Fall To Help With Insomnia,81,35,12,,,,
59,up,Rain Sounds,Pouring Rain,77,33,13,,,,
60,-,Korede Bello,Do Like That,-,8,119,,,,
61,up,Wayno,Siva Samoa 2k20,63,10,130,,,,
62,down,Sukha,Godfather,46,10,31,,,,
63,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),76,8,46,,,,
64,up,Wayno,You To Me (feat. Jay Emz),71,26,101,,,,
65,down,Mr Tee,Pitonuu Solosolo,52,9,120,,,,
66,down,Relax α Wave,Mozart's Lullaby,51,31,51,,,,
67,up,Rain Sounds,Peaceful Rain,95,67,6,,,,
68,-,Rain Sounds,Study Rain,-,51,7,,,,
69,down,Pati,Island Girls-feat. Fiji & O-shen,54,28,5,,,,
70,-,Rain Sounds,Soft Rain Drops,-,52,5,,,,
71,up,Josh Tatofi,You're the Best Thing,89,19,82,,,,
72,-,Rain Sounds,Calming Rain Sounds,-,67,6,,,,
73,down,Brother Love,Ruketekete Te Mamae,43,17,154,,,,
74,up,Rema,Charm,87,60,5,,,,
75,down,Imran Khan,Amplifier,67,21,197,,,,
76,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),53,5,44,,,,
77,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,77,1,,,,
78,down,Prem Dhillon,Move On,65,36,6,,,,
79,down,Amrinder Gill,Heerey (with Jatinder Shah),39,35,6,,,,
80,-,Rain Sounds,Bedtime Sleep Rain,-,66,6,,,,
81,-,Hermanos Gutiérrez,Barrio Hustle,-,81,1,,,,
82,-,Rain Sounds,Sleep Rain,-,64,3,,,,
83,-,Rain Sounds,Baby Sleep Rain,-,58,4,,,,
84,-,Rain Sounds,Deep In the Forest Rain,-,56,3,,,,
85,-,Rain Sounds,Gentle Soft Rainfall,-,70,5,,,,
86,up,HRJXT & Intense,Pasand,100,86,2,,,,
87,-,Rain Sounds,Rain Storm Sounds,-,77,4,,,,
88,down,Henry Tupou,Rukutukutu,82,15,19,,,,
89,-,Rain Sounds,Infinity Drops,-,68,3,,,,
90,-,Rain Sounds,Soft Rain,-,81,3,,,,
91,-,Saint Levant,Galbi,-,91,1,,,,
92,-,Rain Sounds,Soothing Rain Sounds,-,59,6,,,,
93,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),33,2,45,,,,
94,down,Imran Khan,Bewafa,56,20,200,,,,
95,down,Kuami Eugene,Angela,58,2,226,,,,
96,-,Prem Dhillon,Og,-,29,4,,,,
97,down,Priyesh Vakil,Taal Se Taal,73,50,5,,,,
98,-,Rain Sounds,Rainy Skies,-,76,4,,,,
99,-,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),-,3,237,,,,
100,-,Rain Sounds,Winter Rain,-,71,2,,,,
