Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,235,,,,
2,up,Kendrick Lamar,Mr. Morale & The Big Steppers,22,1,62,,,,
3,up,Eminem,Kamikaze,3,2,235,92,2020-01-26,92,2020-01-26
4,-,Ghostface Killah,Set The Tone (Guns & Roses),-,4,1,,,,
5,down,Macklemore & Ryan Lewis,The Heist,4,3,235,,,,
6,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",12,6,118,,,,
7,down,Post Malone,beerbongs & bentleys,5,5,225,31,2019-11-10,31,2019-11-10
8,up,Kendrick Lamar,DAMN.,31,2,194,,,,
9,down,J. Cole,Might Delete Later,2,1,6,,,,
10,up,Kendrick Lamar,To Pimp a Butterfly,10,3,181,100,2020-06-07,100,2020-06-07
11,-,Conway the Machine,Slant Face Killah,-,11,1,,,,
12,-,Gunna,One of Wun,-,12,1,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,8,,,,
14,down,2Pac,Greatest Hits,11,1,235,,,,
15,down,Post Malone,Hollywood's Bleeding,13,1,233,6,2019-10-06,2,2019-11-10
16,-,Chief Keef,Almighty So 2,-,16,1,,,,
17,up,Kendrick Lamar,Section.80,55,17,4,,,,
18,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,18,12,235,,,,
19,up,Fabolous,The Soul Tape,94,19,2,,,,
20,down,The Notorious B.I.G.,Greatest Hits,15,2,233,,,,
21,up,Fabolous,The Soul Tape 2,91,21,2,,,,
22,up,Fabolous,The Soul Tape 3,89,22,2,,,,
23,up,Eminem,The Eminem Show,26,2,235,,,,
24,down,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",14,14,5,,,,
25,up,Flo Rida,My House,27,18,233,,,,
26,down,Flo Rida,Wild Ones,25,13,235,,,,
27,down,Jelly Roll,A Beautiful Disaster,16,7,155,67,2020-03-15,67,2020-03-15
28,up,Eminem,Curtain Call: The Hits,34,1,232,,,,
29,down,NF,HOPE,19,1,58,,,,
30,up,THE CARTERS,EVERYTHING IS LOVE,30,15,232,,,,
31,down,DMX,The Best of DMX (Re-Recorded Versions),20,8,37,,,,
32,up,Eminem,Music To Be Murdered By,32,1,134,6,2020-01-19,1,2020-01-26
33,down,Beastie Boys,Licensed to Ill,9,1,235,82,2020-05-03,82,2020-05-03
34,up,Eminem,Curtain Call - The Hits (Deluxe Version),41,6,213,,,,
35,-,Macklemore,BEN,-,1,9,,,,
36,up,Number_i,Goat - EP,39,7,10,,,,
37,up,Kendrick Lamar,Overly Dedicated,76,37,3,,,,
38,down,NF,The Search,29,5,232,44,2019-10-06,38,2019-10-13
39,up,50 Cent,Get Rich or Die Tryin',47,3,223,,,,
40,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),71,1,122,10,2020-12-20,2,2020-12-27
41,up,DMX,The Best Of DMX,52,1,102,63,2021-04-11,33,2021-04-18
42,-,Dr. Dre,The Chronic,-,1,187,57,2020-04-26,57,2020-04-26
43,up,Joyner Lucas,Not Now I'm Busy,48,2,8,,,,
44,down,Jan Delay,Forever Jan,43,43,2,,,,
45,down,Cardi B,Invasion of Privacy,44,6,120,,,,
46,down,Eminem,The Marshall Mathers LP,28,12,234,,,,
47,-,Jpaulished,Catastrophes Cauldron,-,47,1,,,,
48,down,Lil' Keke,Can't Rain Forever,38,38,2,,,,
49,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],56,8,204,,,,
50,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),53,50,68,,,,
51,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,5,,,,
52,-,Macklemore & Ryan Lewis,This Unruly Mess I've Made,-,52,13,,,,
53,-,Otis Julius,"If I Can Do It, Then You Can Do It",-,53,1,,,,
54,up,Snoop Dogg,BUSH,59,53,68,,,,
55,up,BTS,FACE YOURSELF,66,40,148,,,,
56,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),61,53,69,,,,
57,-,Ren,Sick Boi,-,1,29,,,,
58,down,"Ras Kass, RJ Payne & Havoc",Guttr,33,33,2,,,,
59,down,Nas,Illmatic,49,10,144,,,,
60,down,Dr. Dre,2001,35,1,235,,,,
61,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),64,57,64,,,,
62,-,Megan Thee Stallion,BOA,-,62,1,,,,
63,down,Wiz Khalifa,Rolling Papers (Deluxe Version),50,24,72,,,,
64,-,Post Malone,Twelve Carat Toothache,-,1,64,,,,
65,up,Kanye West,Graduation,79,7,166,,,,
66,-,Macklemore,GEMINI,-,65,3,,,,
67,up,A$AP Rocky,AT.LONG.LAST.A$AP,69,29,67,,,,
68,-,Darby O'trill & ShaggyTheAirhead,Ten Bandz,-,68,1,,,,
69,up,Yaaru,Kelvi Kuri,77,69,3,,,,
70,up,Various Artists,チーム友達 (The Remixies),82,70,2,,,,
71,-,Kendrick Lamar,untitled unmastered.,-,16,9,,,,
72,down,mgk & Trippie Redd,genre : sadboy - EP,36,1,7,,,,
73,-,JT,OKAY (Extended) - EP,-,73,1,,,,
74,down,Nicki Minaj,Queen,40,28,69,,,,
75,down,Brother Ali & UnJust,Love & Service,63,41,3,,,,
76,-,Trump Latinos,America's Voice,-,76,1,,,,
77,up,ZORN,新小岩,87,37,113,,,,
78,-,Slum Village,F.U.N.,-,78,1,,,,
79,-,Kalan.FrFr,MAKE THE WEST GREAT AGAIN,-,79,1,,,,
80,up,2Pac,All Eyez On Me,100,14,114,,,,
81,down,ZORN,925,78,34,118,,,,
82,down,Ice Cube,Greatest Hits,46,34,63,,,,
83,up,Wiz Khalifa,Rolling Papers,90,73,52,,,,
84,-,Nas,It Was Written,-,34,9,,,,
85,up,Pitbull,Original Hits,92,85,43,,,,
86,down,Spice 1,Platinum O.G. 2,23,23,2,,,,
87,-,Apache 207,Gartenstadt,-,37,19,,,,
88,-,J. Cole,KOD,-,60,11,,,,
89,-,Cro,MTV Unplugged (Deluxe Edition),-,88,15,,,,
90,down,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),54,2,96,,,,
91,-,OutKast,Stankonia,-,31,10,,,,
92,up,Flo Rida,Wild Ones (Deluxe Version),99,77,42,,,,
93,down,"Tyler, The Creator",Wolf,88,46,41,,,,
94,down,Bone Thugs-n-Harmony,E. 1999 Eternal,81,30,35,,,,
95,-,Capo Plaza,FERITE,-,95,1,,,,
96,down,Beastie Boys,Ill Communication,62,25,46,,,,
97,-,Casper,Hinterland (Deluxe Version),-,76,11,,,,
98,-,Jack & Jack,Calibraska - EP,-,89,18,,,,
99,-,Jelly Roll,Self Medicated,-,19,14,,,,
100,-,OutKast,Speakerboxxx/The Love Below,-,73,5,,,,
