Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Dasha,Austin,2,2,11,,,,
3,up,Shaboozey,A Bar Song (Tipsy),4,3,3,,,,
4,down,Beyoncé,JOLENE,3,2,5,,,,
5,up,Beyoncé,BODYGUARD,5,4,5,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,214,,,,
7,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,3,5,,,,
8,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,7,7,5,,,,
9,up,Beyoncé & Post Malone,LEVII'S JEANS,11,9,5,,,,
10,down,Beyoncé,DAUGHTER,8,6,5,,,,
11,up,Luke Combs,Fast Car,14,1,58,,,,
12,down,Beyoncé,AMERIICAN REQUIEM,9,6,5,,,,
13,down,Beyoncé,YA YA,12,10,5,,,,
14,up,Dolly Parton,9 to 5,23,4,172,,,,
15,down,Beyoncé,16 CARRIAGES,13,4,11,,,,
16,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,15,11,5,,,,
17,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,1,36,,,,
18,up,Kim Carnes,Bette Davis Eyes,29,2,234,,,,
19,down,Beyoncé,TYRANT,18,14,5,,,,
20,up,Morgan Wallen,Last Night,26,1,65,,,,
21,up,Chris Stapleton,Tennessee Whiskey,28,4,233,,,,
22,down,Beyoncé,DOLLY P,17,11,5,,,,
23,down,Beyoncé & Rumi Carter,PROTECTOR,16,14,5,,,,
24,down,Beyoncé,ALLIIGATOR TEARS,19,16,5,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),20,1,168,18,2021-02-21,18,2021-02-21
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,2,155,,,,
27,up,Dolly Parton,Jolene (Single Version),34,3,228,,,,
28,up,Nelly & Florida Georgia Line,Lil Bit,36,15,132,,,,
29,up,Beyoncé,II HANDS II HEAVEN,30,22,5,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,234,7,2019-10-06,7,2019-10-06
31,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',27,24,5,,,,
32,down,Beyoncé,MY ROSE,24,17,5,,,,
33,down,Beyoncé & Willie Jones,JUST FOR FUN,21,19,5,,,,
34,down,Beyoncé,FLAMENCO,33,21,5,,,,
35,down,Beyoncé,RIIVERDANCE,25,19,5,,,,
36,up,Marc Cohn,Walking In Memphis,45,4,234,,,,
37,up,Lady Antebellum,Need You Now,40,2,233,,,,
38,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,32,18,5,,,,
39,up,Johnny Cash,Hurt,47,4,234,,,,
40,up,Uncle Kracker,Follow Me,48,2,234,,,,
41,down,Beyoncé,OH LOUISIANA,39,26,5,,,,
42,down,Beyoncé,DESERT EAGLE,38,27,5,,,,
43,down,Dylan Gossett,Coal,42,13,38,,,,
44,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),43,11,149,,,,
45,down,Beyoncé & Willie Nelson,SMOKE HOUR II,37,23,5,,,,
46,up,Josh Turner,Your Man,53,5,234,,,,
47,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,41,27,5,,,,
48,down,Beyoncé,AMEN,44,29,5,,,,
49,up,John Denver,Life Is so Good,50,1,87,,,,
50,up,Johnny Cash,Ring of Fire,56,7,234,,,,
51,up,Zach Bryan,Something in the Orange,55,1,99,,,,
52,down,テイラー・スウィフト,I Knew You Were Trouble.,49,2,234,,,,
53,up,Billy Ray Cyrus,Achy Breaky Heart,54,9,234,,,,
54,down,Taylor Swift,Fearless (Taylor’s Version),46,4,91,,,,
55,up,Chris Stapleton,White Horse,60,15,41,,,,
56,down,Shania Twain,You're Still the One,51,8,191,,,,
57,down,Morgan Wallen,Spin You Around (1/24),52,24,13,,,,
58,down,Luke Combs,Where the Wild Things Are,57,28,31,,,,
