Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,230,88,2020-03-22,66,2020-03-29
3,up,Lady Antebellum,Need You Now,8,1,230,,,,
4,up,Uncle Kracker,Follow Me,6,1,220,,,,
5,up,The Bellamy Brothers,I Need More of You,25,1,213,,,,
6,down,LeAnn Rimes,The Rose,4,2,216,,,,
7,down,Bellamy Brothers,Let Your Love Flow,5,3,221,,,,
8,down,LeAnn Rimes,You Light Up My Life,7,4,221,,,,
9,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,10,7,224,,,,
10,up,LeAnn Rimes,Amazing Grace,11,4,220,,,,
11,up,Willie Nelson,On the Road Again,12,6,216,,,,
12,down,Josh Turner,Your Man,9,1,233,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,3,230,,,,
14,up,About Kings,Weikhard Uhr,14,1,169,,,,
15,down,Dolly Parton,Jolene (Single Version),13,8,216,,,,
16,up,Faith Hill,This Kiss,16,13,221,,,,
17,up,Faith Hill,There You'll Be,17,10,222,,,,
18,up,Marc Cohn,Walking In Memphis,24,14,213,,,,
19,down,Willie Nelson,City of New Orleans,18,12,222,,,,
20,down,Debby Boone,You Light Up My Life,19,13,220,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,3,207,21,2019-10-06,9,2019-10-13
22,up,Johnny Cash,Ring of Fire,23,17,135,,,,
23,down,Willie Nelson,Always On My Mind,22,17,202,,,,
24,down,Dasha,Austin,3,3,3,,,,
25,up,Billy Ray Cyrus,Achy Breaky Heart,27,6,194,,,,
26,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,210,,,,
27,down,Johnny Cash,Hurt,20,2,218,,,,
28,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,11,221,,,,
29,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,227,7,2019-10-06,7,2019-10-06
30,-,Mike Denver,My Oklahoma Home Blowed Away,-,30,1,,,,
31,-,Ben & Carmen Steneker,Home to Donegal,-,31,1,,,,
32,-,Keith Urban,Somebody Like You,-,5,184,,,,
