Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Shania Twain,Forever and for Always (Red),2,1,128,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,181,,,,
4,up,Bellamy Brothers,Let Your Love Flow,5,1,208,,,,
5,-,Dolly Parton,9 to 5,-,2,41,,,,
6,up,Marc Cohn,Walking In Memphis,11,1,176,,,,
7,-,Shania Twain,Life's About To Get Good,-,1,61,,,,
8,-,COUNTRINGER,Alte Autos,-,8,1,,,,
9,down,Texas Lightning,No No Never,8,1,235,,,,
10,up,Johnny Cash,Ring of Fire,36,3,64,,,,
11,-,Johnny Cash,Personal Jesus,-,3,14,,,,
12,up,Faith Hill,This Kiss,14,4,60,,,,
13,-,Uncle Kracker,Follow Me,-,1,225,,,,
14,-,Johnny Cash,Hurt,-,1,27,,,,
15,down,Gwen Stefani & Blake Shelton,Purple Irises,10,10,2,,,,
16,-,Juice Newton,Angel of the Morning,-,5,57,,,,
17,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,62,7,2019-10-06,7,2019-10-06
18,down,Glen Campbell,Sunflower,13,1,162,,,,
19,-,Marc Cohn,Walking In Memphis,-,1,115,,,,
20,-,Faith Hill,This Kiss,-,1,140,,,,
21,up,Don Williams,Listen To the Radio,29,3,37,,,,
22,-,Shania Twain,You're Still the One,-,3,95,,,,
23,-,Tebey,Blinding Lights (Country Version),-,23,1,,,,
24,-,Kevin Fore,Head Over Heels,-,10,16,,,,
25,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,25,6,,,,
26,-,Maartje,Never Too Late to Love,-,5,37,,,,
27,-,Texas Tornados,Is Anybody Goin' to San Antone,-,5,43,,,,
28,down,Exile,Kiss You All Over,7,1,117,,,,
29,-,Texas Lightning,Seven Ways To Heaven (Radio Mix),-,29,2,,,,
30,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,30,1,,,,
31,down,Glen Campbell,Southern Nights,30,4,131,,,,
32,-,The Little Willies,Roll On,-,9,12,,,,
33,down,Carlene Carter,Every Little Thing,32,18,3,,,,
