Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,242,,,,
2,up,Gotan Project,Lunatico,2,1,242,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,236,,,,
4,up,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,4,3,236,,,,
5,up,Gipsy Kings,The Essential Gipsy Kings,5,3,241,,,,
6,up,Pitbull,Planet Pit (Deluxe Version),6,4,238,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,5,241,,,,
8,up,Julio Iglesias,Love Songs,8,6,242,,,,
9,up,Verschiedene Interpreten,The Best of Buena Vista,9,7,242,,,,
10,up,Il Divo,Siempre,10,8,242,,,,
11,up,Ry Cooder,"I, Flathead",11,9,242,,,,
12,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),12,10,241,,,,
13,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),13,11,242,,,,
14,up,Buika,Niña de Fuego,14,7,240,,,,
15,up,Shakira,Laundry Service,15,6,240,,,,
16,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),16,14,242,,,,
17,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),17,15,233,,,,
18,up,Café del Mar,"Café del Mar, Vol. 17",18,15,242,,,,
19,up,Gotan Project,Tango 3.0,19,17,242,,,,
20,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),20,9,242,,,,
21,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,21,16,242,,,,
22,up,Shakira,El Dorado,22,10,242,,,,
23,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),23,15,240,,,,
24,up,Fifth Harmony,Juntos - EP,24,22,242,,,,
25,up,ROSALÍA,EL MAL QUERER,25,12,241,,,,
26,up,Julio Iglesias,1100 Bel Air Place,26,19,238,,,,
27,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],27,10,236,,,,
28,up,Fifth Harmony,Juntos (Acoustic) - EP,28,26,242,,,,
29,up,Santana,Shaman,29,12,234,,,,
30,up,Ricky Martin,Música + Alma + Sexo,30,28,242,,,,
31,up,Trini Lopez,Trini Lopez At PJ's,31,12,242,,,,
32,up,Various Artists,Ai Se Eu Te Pego & i balli di moda,32,14,240,,,,
33,up,Various Artists,Putumayo Presents Café Latino,33,20,238,,,,
34,up,Gotan Project,Gotan Project Live,34,32,242,,,,
35,up,Joe Strummer,The Future Is Unwritten,35,25,242,,,,
36,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,36,7,,,,
37,-,"Pete ""El Conde"" Rodríguez",Este Negro Si es Sabroso,-,37,1,,,,
38,-,Diego Barrera Requintista,Clásicos del Requinto,-,38,1,,,,
