Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,239,,,,
2,up,Gotan Project,Lunatico,2,1,239,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,233,,,,
4,up,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,4,3,233,,,,
5,up,Gipsy Kings,The Essential Gipsy Kings,5,3,238,,,,
6,up,Pitbull,Planet Pit (Deluxe Version),6,4,235,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,5,238,,,,
8,up,Julio Iglesias,Love Songs,8,6,239,,,,
9,up,Verschiedene Interpreten,The Best of Buena Vista,9,7,239,,,,
10,up,Il Divo,Siempre,10,8,239,,,,
11,up,Ry Cooder,"I, Flathead",11,9,239,,,,
12,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),12,10,238,,,,
13,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),13,11,239,,,,
14,up,Buika,Niña de Fuego,14,7,237,,,,
15,up,Shakira,Laundry Service,15,6,237,,,,
16,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),16,14,239,,,,
17,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),17,15,230,,,,
18,up,Café del Mar,"Café del Mar, Vol. 17",18,15,239,,,,
19,up,Gotan Project,Tango 3.0,20,17,239,,,,
20,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),21,9,239,,,,
21,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,22,16,239,,,,
22,up,Shakira,El Dorado,23,10,239,,,,
23,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),24,15,237,,,,
24,up,Fifth Harmony,Juntos - EP,25,22,239,,,,
25,up,ROSALÍA,EL MAL QUERER,26,12,238,,,,
26,up,Julio Iglesias,1100 Bel Air Place,27,19,235,,,,
27,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],28,10,233,,,,
28,-,Dante Vargas,"Homenaje a Johnny Pacheco (Live at Mambo Cat Music, Miami, 2021)",-,28,1,,,,
29,up,Fifth Harmony,Juntos (Acoustic) - EP,29,26,239,,,,
30,up,Santana,Shaman,30,12,231,,,,
31,up,Ricky Martin,Música + Alma + Sexo,31,28,239,,,,
32,-,Manu Chao,Clandestino,-,7,173,,,,
33,down,Trini Lopez,Trini Lopez At PJ's,32,12,239,,,,
34,down,Various Artists,Ai Se Eu Te Pego & i balli di moda,33,14,237,,,,
35,down,Various Artists,Putumayo Presents Café Latino,34,20,235,,,,
36,down,Gotan Project,Gotan Project Live,35,32,239,,,,
37,up,Joe Strummer,The Future Is Unwritten,39,25,239,,,,
38,-,Fito Páez,El Amor Después del Amor,-,38,1,,,,
39,down,Fresto Music,Al Corazón,19,19,2,,,,
40,down,Tom Kennedy,New Start,36,36,2,,,,
41,-,Gente de Zona,OTRA COSA,-,41,1,,,,
42,-,Rebecca Arons,Spanish Café,-,42,1,,,,
43,down,Hermanos Gutiérrez,El Bueno Y El Malo,37,24,10,,,,
