Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,223,,,,
2,up,Prince,Ultimate,29,1,236,,,,
3,down,Prince,The Very Best of Prince,2,1,226,63,2020-04-26,63,2020-04-26
4,down,Barbara Moleko,Lykken Er...,3,1,238,,,,
5,down,Miguel,Kaleidoscope Dream,4,2,239,,,,
6,down,Janelle Monáe,The ArchAndroid,5,3,238,,,,
7,down,Aloe Blacc,Good Things,6,6,241,,,,
8,down,Phlake,Slush Hours,7,7,227,,,,
9,down,Destiny's Child,#1's,8,7,234,,,,
10,down,Prince,Sign O' the Times,9,8,236,,,,
11,down,Various Artists,The Best of Disco,10,9,235,,,,
12,down,Seal,Seal: Best 1991-2004 (Deluxe Version),11,9,236,,,,
13,down,Alicia Keys,Songs In A Minor,12,10,167,,,,
14,up,CeeLo Green,The Lady Killer (Deluxe),14,10,240,,,,
15,down,Chris Brown,Exclusive (Expanded Edition),13,11,240,,,,
16,down,Barbara Moleko,Bapsz,15,12,237,,,,
17,down,Prince,ART OFFICIAL AGE,16,13,240,,,,
18,down,D’Angelo and The Vanguard,Black Messiah,17,14,234,,,,
19,down,Sade,Diamond Life,18,15,230,,,,
20,down,Tina Turner,All the Best: The Hits,19,2,239,,,,
21,down,Boney M.,The Greatest Hits,20,17,236,,,,
22,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,21,16,238,,,,
23,down,Alicia Keys,The Diary of Alicia Keys,22,19,239,,,,
24,down,Raphael Saadiq,The Way I See It (Bonus Track Version),23,17,237,,,,
25,down,Prince,The Hits/The B-Sides,24,21,234,,,,
26,down,Janelle Monáe,The Electric Lady,25,19,191,,,,
27,down,Usher,8701,26,20,174,,,,
28,-,Various Artists,Recycled Soul Hits,-,28,1,,,,
29,-,Fugees,Greatest Hits,-,29,97,,,,
