Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,225,,,,
2,up,Prince,Ultimate,2,1,238,,,,
3,up,Barbara Moleko,Lykken Er...,4,1,240,,,,
4,up,Miguel,Kaleidoscope Dream,5,2,241,,,,
5,up,Janelle Monáe,The ArchAndroid,6,3,240,,,,
6,up,Aloe Blacc,Good Things,7,6,243,,,,
7,up,Phlake,Slush Hours,8,7,229,,,,
8,up,Prince,Sign O' the Times,10,8,238,,,,
9,up,Various Artists,The Best of Disco,11,9,237,,,,
10,up,Seal,Seal: Best 1991-2004 (Deluxe Version),12,9,238,,,,
11,up,Alicia Keys,Songs In A Minor,13,10,169,,,,
12,up,CeeLo Green,The Lady Killer (Deluxe),14,10,242,,,,
13,down,Prince,The Very Best of Prince,3,1,228,63,2020-04-26,63,2020-04-26
14,up,Chris Brown,Exclusive (Expanded Edition),15,11,242,,,,
15,up,Barbara Moleko,Bapsz,16,12,239,,,,
16,up,Prince,ART OFFICIAL AGE,17,13,242,,,,
17,up,D’Angelo and The Vanguard,Black Messiah,18,14,236,,,,
18,up,Tina Turner,All the Best: The Hits,20,2,241,,,,
19,up,Boney M.,The Greatest Hits,21,17,238,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,22,16,240,,,,
21,up,Alicia Keys,The Diary of Alicia Keys,23,19,241,,,,
22,up,Raphael Saadiq,The Way I See It (Bonus Track Version),24,17,239,,,,
23,up,Prince,The Hits/The B-Sides,25,21,236,,,,
24,up,Janelle Monáe,The Electric Lady,26,19,193,,,,
25,up,Usher,8701,27,20,176,,,,
26,down,Destiny's Child,#1's,9,7,236,,,,
27,-,Sade,The Ultimate Collection (Remastered),-,4,215,,,,
28,down,Sade,Diamond Life,19,15,232,,,,
