Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,217,,,,
2,up,Prince,Ultimate,2,1,230,,,,
3,up,Barbara Moleko,Lykken Er...,3,1,232,,,,
4,up,Miguel,Kaleidoscope Dream,4,2,233,,,,
5,up,Janelle Monáe,The ArchAndroid,5,3,232,,,,
6,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),6,6,9,,,,
7,up,Aloe Blacc,Good Things,7,6,235,,,,
8,up,Phlake,Slush Hours,8,7,221,,,,
9,up,Destiny's Child,#1's,9,7,228,,,,
10,up,Sade,The Ultimate Collection (Remastered),29,4,210,,,,
11,down,Prince,Sign O' the Times,10,8,230,,,,
12,down,Various Artists,The Best of Disco,11,9,229,,,,
13,down,Seal,Seal: Best 1991-2004 (Deluxe Version),12,9,230,,,,
14,down,Alicia Keys,Songs In A Minor,13,10,161,,,,
15,down,CeeLo Green,The Lady Killer (Deluxe),14,10,234,,,,
16,down,Chris Brown,Exclusive (Expanded Edition),15,11,234,,,,
17,down,Barbara Moleko,Bapsz,16,12,231,,,,
18,down,Prince,ART OFFICIAL AGE,17,13,234,,,,
19,down,D’Angelo and The Vanguard,Black Messiah,18,14,228,,,,
20,up,Tina Turner,All the Best: The Hits,20,2,233,,,,
21,down,Sade,Diamond Life,19,15,224,,,,
22,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,22,16,232,,,,
23,down,Boney M.,The Greatest Hits,21,17,230,,,,
24,down,Alicia Keys,The Diary of Alicia Keys,23,19,233,,,,
25,down,Raphael Saadiq,The Way I See It (Bonus Track Version),24,17,231,,,,
26,down,Prince,The Hits/The B-Sides,25,21,228,,,,
27,down,Janelle Monáe,The Electric Lady,26,19,185,,,,
28,up,Usher,8701,28,20,168,,,,
29,down,Prince,The Very Best of Prince,27,1,220,63,2020-04-26,63,2020-04-26
