Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"Insomnia Selection, Vol. 1",16,1,225,,,,
2,up,Skrillex,Bangarang,3,1,230,,,,
3,up,The Chainsmokers,Memories...Do Not Open,4,2,227,,,,
4,up,David Guetta,Lovers on the Sun - EP,5,3,235,,,,
5,up,Calvin Harris,Motion,6,3,228,,,,
6,-,Franchino,C'era Una Volta,-,6,1,,,,
7,up,Artisti Vari,Pineta Club Compilation #2,7,4,205,,,,
8,up,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),8,5,229,,,,
9,up,Gigi D'Agostino,The Essential Gigi D'Agostino,10,4,223,,,,
10,down,Artisti Vari,90 Discomania,9,1,232,,,,
11,up,Dj Matrix & Matt Joe,"Musica da giostra, vol. 5",11,7,215,,,,
12,up,Artisti Vari,Pineta Club Compilation # 1,12,8,218,,,,
13,up,Kygo,Cloud Nine,34,10,223,,,,
14,up,Armin van Buuren,Intense (Bonus Track Version),14,12,226,,,,
15,up,Tiësto,"Club Life, Vol. Two - Miami",15,13,236,,,,
16,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 6",17,14,216,,,,
17,up,Robin Schulz,Prayer,19,14,235,,,,
18,up,Robin Schulz,Sugar,20,16,229,,,,
19,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 4",21,16,229,,,,
20,up,Artisti Vari,Happy Edition Mixata da DJ Osso,22,18,210,,,,
21,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],23,19,229,,,,
22,up,Various Artists,Tomorrowland 2016: The Elixir of Life,24,20,186,,,,
23,up,Various Artists,Disco Radio 9.0,26,21,205,,,,
24,up,Gigi D'Agostino,L'Amour Toujours,25,19,153,,,,
25,up,Skrillex,Recess,27,22,165,,,,
26,up,Gigi D'Agostino,Best Of,33,13,138,,,,
27,down,David Guetta,Listen,1,1,213,,,,
28,-,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",-,7,221,,,,
29,-,Various Artists,Ibiza Session 2017: For DJ's Only,-,7,216,,,,
30,down,David Guetta,Nothing But the Beat Ultimate,2,1,229,75,2019-10-06,57,2019-10-20
31,up,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",43,18,99,,,,
32,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",13,11,212,,,,
33,down,Daft Punk,Discovery,18,1,236,20,2021-02-28,20,2021-02-28
34,down,The Chainsmokers,No Hard Feelings - EP,32,32,2,,,,
35,-,Dannii Minogue & Autone,Thinking 'Bout Us (Remixes) - Single,-,35,1,,,,
36,-,Various Artists,Ibiza Club Sound,-,36,1,,,,
37,-,Kano,"Greatest Hits, Vol. 3",-,37,1,,,,
38,-,Hypoxic,In the Grips of a Swamp,-,38,1,,,,
39,down,Calvin Harris,18 Months (Deluxe Edition),38,25,133,,,,
