Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,232,,,,
2,up,The Chainsmokers,Memories...Do Not Open,3,2,229,,,,
3,up,David Guetta,Lovers on the Sun - EP,4,3,237,,,,
4,up,Calvin Harris,Motion,5,3,230,,,,
5,-,David Guetta,Listen,-,1,214,,,,
6,up,Artisti Vari,Pineta Club Compilation #2,6,4,207,,,,
7,up,Artisti Vari,90 Discomania,8,1,234,,,,
8,up,Gigi D'Agostino,The Essential Gigi D'Agostino,9,4,225,,,,
9,up,Various Artists,Ibiza Session 2017: For DJ's Only,11,7,218,,,,
10,up,Artisti Vari,Pineta Club Compilation # 1,13,8,220,,,,
11,down,Various Artists,"Insomnia Selection, Vol. 1",2,1,227,,,,
12,-,David Guetta,Nothing But the Beat Ultimate,-,1,230,75,2019-10-06,57,2019-10-20
13,up,Kygo,Cloud Nine,14,10,225,,,,
14,up,Tiësto,"Club Life, Vol. Two - Miami",16,13,238,,,,
15,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 6",17,14,218,,,,
16,up,Robin Schulz,Prayer,18,14,237,,,,
17,up,Daft Punk,Discovery,28,1,238,20,2021-02-28,20,2021-02-28
18,up,Robin Schulz,Sugar,19,16,231,,,,
19,up,Artisti Vari,Happy Edition Mixata da DJ Osso,21,18,212,,,,
20,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 4",20,16,231,,,,
21,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],22,19,231,,,,
22,up,Gigi D'Agostino,L'Amour Toujours,25,19,155,,,,
23,up,Various Artists,Tomorrowland 2016: The Elixir of Life,23,20,188,,,,
24,up,Various Artists,Disco Radio 9.0,24,21,207,,,,
25,up,Skrillex,Recess,27,22,167,,,,
26,up,Calvin Harris,18 Months (Deluxe Edition),37,25,135,,,,
27,-,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",-,11,213,,,,
28,down,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),7,5,231,,,,
29,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",10,7,223,,,,
30,down,Dj Matrix & Matt Joe,"Musica da giostra, vol. 5",12,7,217,,,,
31,-,Donald Glaude,This Is Me (Continuous DJ Mix By Donald Glaude),-,31,1,,,,
32,-,Ceri,Can't Pay My Bills - EP,-,32,1,,,,
33,-,Various Artists,La Dolce Disco,-,33,1,,,,
34,down,Armin van Buuren,Intense (Bonus Track Version),15,12,228,,,,
35,down,Gigi D'Agostino,Best Of,26,13,140,,,,
