Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,234,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Coat of Many Colors,1,1,227,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,232,,,,
4,up,Jim Reeves,This World Is Not My Home,5,2,236,,,,
5,down,Don Williams,I Believe In You,4,2,235,,,,
6,up,Dolly Parton,Jolene,6,2,226,,,,
7,up,Don Williams,We Should Be Together,7,4,230,,,,
8,up,Don Williams,It Must Be Love,8,4,234,,,,
9,up,Don Williams,Lord I Hope This Day Is Good (Version 2),9,4,235,,,,
10,up,Dolly Parton,I Will Always Love You,10,4,232,,,,
11,up,Lady Antebellum,Need You Now,11,3,236,,,,
12,up,Don Williams,You're My Best Friend (Version 1),12,6,230,,,,
13,up,LeAnn Rimes,How Do I Live,13,7,229,,,,
14,up,Don Williams,I Recall A Gypsy Woman,14,7,236,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,5,231,88,2020-03-22,66,2020-03-29
16,up,Don Williams,Till The Rivers All Run Dry,16,9,233,,,,
17,up,Don Williams,Amanda (Version 1),17,10,236,,,,
18,up,Ayo Bishi,Kuwecha,19,1,192,,,,
19,up,Don Williams,I'm Just A Country Boy,20,8,236,,,,
20,up,Jim Reeves,I'll Fly Away,21,8,233,,,,
21,up,Dolly Parton,Love Is Like a Butterfly,22,11,231,,,,
22,up,Dolly Parton,My Tennessee Mountain Home,23,13,233,,,,
23,up,Dolly Parton,Coat of Many Colors,24,15,230,,,,
24,up,Don Williams,I've Been Loved By The Best,25,16,234,,,,
25,up,Don Williams,Come Early Mornin,26,14,235,,,,
26,up,Don Williams,You're My Best Friend (Version 2),27,17,233,,,,
27,up,Wyclef Jean,911,28,26,99,,,,
28,up,Steve Holy,Good Morning Beautiful,29,17,226,,,,
29,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,30,28,232,,,,
30,-,Shania Twain,You're Still the One,-,1,231,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,6,227,21,2019-10-06,9,2019-10-13
32,up,Don Williams,Lord I Hope This Day Is Good (Version 1),32,30,234,,,,
33,up,Brett Young,In Case You Didn't Know,33,12,135,,,,
34,up,Don Williams,Down The Road I Go,34,30,233,,,,
35,up,Dolly Parton,The Bargain Store,35,25,226,,,,
36,up,Don Williams,She's In Love With A Rodeo Man,36,30,233,,,,
37,up,Dan Seals,Everything That Glitters Is Not Gold,37,29,228,,,,
38,up,Alan Jackson,The Older I Get,38,14,106,,,,
39,up,Dolly Parton,Old Flames Can't Hold a Candle to You,39,37,226,,,,
40,up,Blake Shelton,God Gave Me You,40,3,231,,,,
41,up,Don Williams,You're My Best Friend (Re-Recorded),41,34,221,,,,
42,up,Don Williams,I Believe In You (Live),42,31,226,,,,
43,up,Dolly Parton,Hello God,45,7,76,,,,
44,-,Beyoncé,II HANDS II HEAVEN,-,44,2,,,,
45,up,Rascal Flatts,I Won't Let Go,46,3,90,,,,
46,up,Don Williams,I Wouldn't Want To Live If You,48,42,154,,,,
47,up,Don Williams,Good Ole Boys Like Me (Version 1),49,15,144,,,,
48,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,234,,,,
49,down,George Strait,Check Yes or No,18,18,2,,,,
