Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,8,,,,
2,down,Sam Hunt,Take Your Time,1,1,15,,,,
3,-,Dolly Parton,He's Alive,-,2,5,,,,
4,up,Todd Berry,Just Call Him Elvis,6,4,2,,,,
5,down,Beyoncé,JOLENE,2,2,7,,,,
6,-,Beyoncé,16 CARRIAGES,-,3,5,,,,
7,-,Tim McGraw,Indian Outlaw,-,7,7,,,,
8,-,Michael Martin Murphey,What's Forever for,-,8,3,,,,
9,-,Jimmy Martin & The Sunny Mountain Boys,Prayer Bells Of Heaven,-,8,3,,,,
10,-,LeAnn Rimes,How Do I Live,-,1,143,,,,
