Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,7,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
3,up,John Denver,Life Is so Good,3,1,90,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,15,,,,
5,up,Dax,What It's Like to Be a Man,5,1,59,,,,
6,up,Beyoncé,16 CARRIAGES,6,1,15,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,238,7,2019-10-06,7,2019-10-06
8,up,Lil Durk,Stand By Me (feat. Morgan Wallen),8,1,51,,,,
9,up,Taylor Swift,Love Story,12,9,3,,,,
10,down,Beyoncé,II HANDS II HEAVEN,9,9,9,,,,
11,up,Morgan Wallen,Last Night,13,1,69,,,,
12,down,Beyoncé,TYRANT,10,4,9,,,,
13,down,Beyoncé,JOLENE,11,1,9,,,,
14,up,Dasha,Austin,16,14,12,,,,
15,up,Dax,To Be A Man (feat. Darius Rucker),18,1,31,,,,
16,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',14,10,9,,,,
17,up,Beyoncé & Post Malone,LEVII'S JEANS,17,5,9,,,,
18,up,Smith & Thell,Hotel Walls,27,2,13,,,,
19,down,Shaboozey,Vegas - A Colors Show,15,15,11,,,,
20,up,Dolly Parton,Coat of Many Colors,22,3,238,,,,
21,down,Beyoncé,DAUGHTER,19,6,9,,,,
22,down,Beyoncé,BODYGUARD,20,9,9,,,,
23,up,Shaboozey,Vegas,25,16,9,,,,
24,up,Dax,Catch the Rain,29,4,41,,,,
25,down,Beyoncé & Miley Cyrus,II MOST WANTED,21,3,9,,,,
26,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,3,40,,,,
27,down,Beyoncé,AMERIICAN REQUIEM,23,4,9,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,218,,,,
29,up,Morgan Wallen,Thinkin’ Bout Me,37,4,64,,,,
30,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,24,11,9,,,,
31,up,Shaboozey,Let It Burn,31,22,16,,,,
32,up,Dax,Depression,33,2,84,,,,
33,up,Luke Combs,Fast Car,39,6,61,,,,
34,down,Dax,The Abyss,32,3,41,,,,
35,down,Beyoncé,RIIVERDANCE,26,18,9,,,,
36,up,Dax,Life,41,7,41,,,,
37,up,Lionel Richie,Endless Love (feat. Shania Twain),44,15,172,,,,
38,up,Dolly Parton,Jolene (Single Version),45,38,6,,,,
39,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,34,10,9,,,,
40,up,Shaboozey,Anabelle,42,28,9,,,,
41,down,Beyoncé,YA YA,35,14,9,,,,
42,up,Michael Udegbi N'olo,Obatago,49,14,29,,,,
43,down,Don Williams,I Believe In You,40,2,238,,,,
44,up,Don Williams,"Lord, I Hope This Day Is Good",52,10,236,,,,
45,down,DJ EXPERIENCE,Dani Blu3s,38,38,4,,,,
46,up,Shania Twain,Forever and for Always (Red),56,34,33,,,,
47,down,Beyoncé & Rumi Carter,PROTECTOR,36,13,9,,,,
48,up,Shania Twain,When You Kiss Me (Red),60,11,220,,,,
49,up,Don Williams,Amanda,66,9,237,,,,
50,down,Beyoncé,DOLLY P,46,12,9,,,,
51,down,Beyoncé,MY ROSE,50,16,9,,,,
52,down,Beyoncé,FLAMENCO,43,21,9,,,,
