Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,4,,,,
2,up,Rema & Rvssian,Beamer (Bad Boys),2,1,6,,,,
3,up,Fireboy DML,Vibration,6,1,18,,,,
4,up,Wande Coal,Again,5,3,8,,,,
5,down,Burna Boy,Odogwu,4,1,5,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),13,1,20,,,,
7,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),3,2,21,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,21,,,,
9,up,Naira Marley,Aye,37,9,2,,,,
10,up,Burna Boy,On the Low,11,6,21,,,,
11,down,Melvitto & Gabzy,4 Nothin',8,4,11,,,,
12,up,Oxlade,AWAY,65,3,2,,,,
13,up,2Baba,Opo (feat. Wizkid),20,11,5,,,,
14,up,Fireboy DML,Scatter,17,3,18,,,,
15,down,Dolores Keane,Caledonia,12,3,21,,,,
16,up,Burna Boy,Anybody,18,1,20,,,,
17,down,Melvitto,Wait for You (feat. Oxlade),14,9,17,,,,
18,up,Burna Boy,Ye,22,1,21,,,,
19,up,Fireboy DML,Like I Do,19,3,18,,,,
20,down,The Chieftains,The Foggy Dew,7,1,21,,,,
21,up,Falz,Bop Daddy (feat. Ms Banks),25,2,2,,,,
22,down,Burna Boy,Secret (feat. Jeremih & Serani),15,15,19,,,,
23,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),32,11,21,,,,
24,up,Joeboy,Beginning,34,3,21,,,,
25,up,Rema,Dumebi,52,9,21,,,,
26,down,Fireboy DML,King,21,8,21,,,,
27,down,Teni,Billionaire,24,2,21,,,,
28,down,Mayorkun,Geng,16,2,9,,,,
29,up,MohBad,Komajensun (feat. Naira Marley),30,13,8,,,,
30,down,The Dubliners,Whiskey In the Jar,9,6,21,,,,
31,up,Peruzzi,Gunshot,51,18,8,,,,
32,down,Joeboy,Baby,23,10,21,,,,
33,up,Fireboy DML,What If I Say,82,22,21,,,,
34,down,Burna Boy,Gbona,28,8,21,,,,
35,down,Joeboy & Mayorkun,Don't Call Me Back,29,1,21,,,,
36,down,Mary Black,No Frontiers,35,10,21,,,,
37,down,Mary Black,Bright Blue Rose,26,13,21,,,,
38,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,47,18,21,,,,
39,up,Snatam Kaur,Ong Namo (Wisdom),45,39,3,,,,
40,down,Burna Boy,Collateral Damage,33,4,20,,,,
41,down,Mary Black,Katie,36,12,21,,,,
42,up,Donna Taggart,Jealous of the Angels,54,13,21,,,,
43,-,Oxlade,O2,-,43,1,,,,
44,up,Fireboy DML,Gbas Gbos,97,9,18,,,,
45,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),50,31,9,,,,
46,up,Burna Boy,Wetin Man Go Do,74,24,18,,,,
47,-,Oxlade,HOLD ON,-,41,1,,,,
48,up,Joeboy,All For You,91,15,21,,,,
49,up,Burna Boy,Killin Dem (feat. Zlatan),89,18,20,,,,
50,up,Burna Boy,Omo,57,9,20,,,,
51,-,Burna Boy,Dangote,-,21,19,,,,
52,-,Burna Boy,African Giant,-,21,17,,,,
53,-,Sinéad O'Connor,The Parting Glass,-,5,2,,,,
54,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,32,7,,,,
55,down,Snatam Kaur,Ek Ong Kar,44,44,3,,,,
56,down,Snatam Kaur,Ardas Bhaee,46,46,3,,,,
57,-,Oxlade,WEAKNESS,-,30,1,,,,
58,down,Snatam Kaur,Mere Ram (Live in the Redwoods) [Connection],43,43,3,,,,
59,down,Snatam Kaur,Suni-ai (Fast),39,39,3,,,,
60,down,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),40,40,3,,,,
61,down,Dario G,Sunchyme,59,14,12,,,,
62,down,Snatam Kaur,Waheguru Wahe Jio,42,42,3,,,,
63,down,The Gloaming,Samhradh Samhradh,62,39,3,,,,
64,down,Sharon Shannon,Blackbird,31,12,7,,,,
65,up,Rema,Lady,80,5,19,,,,
66,-,Fireboy DML,Need You,-,6,17,,,,
67,up,Zlatan & Burna Boy,Killin Dem,68,21,21,,,,
68,-,Larry Gaaga,Low (feat. Wizkid),-,23,11,,,,
69,down,Burna Boy,Pull Up,58,8,21,,,,
70,-,Fireboy DML,Energy,-,10,17,,,,
71,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],61,11,6,,,,
72,down,Melvitto,Gentility (feat. Wande Coal),27,1,20,,,,
73,up,Mary Black,Past the Point of Rescue,75,22,17,,,,
74,-,Oxlade,TABLES TURN (feat. Moelogo),-,49,1,,,,
75,-,Amma,Sri Lalita Ashtotarra Shatanamavali,-,72,3,,,,
76,-,Amma,Dhyana Sloka & 108 Names of Amma,-,64,4,,,,
77,down,IVD & Zlatan,Bolanle,41,5,21,,,,
78,down,Nick Box,Slow Fall,60,55,10,,,,
79,-,Amma,Guru Padaka Stotram,-,61,4,,,,
80,-,Amma,Guru Stotram,-,65,4,,,,
81,-,Amma,Suprabhatam,-,67,3,,,,
82,-,Amma,Closing Prayers,-,70,2,,,,
83,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,37,18,,,,
84,down,Christy Moore,Hurt,48,35,12,,,,
85,-,Amma,Arati,-,73,2,,,,
86,-,Oxlade,KOKOSE,-,59,1,,,,
87,-,Burna Boy,Spiritual,-,23,19,,,,
88,-,Dolores Keane,The Island,-,22,4,,,,
89,-,Korede Bello,Do Like That,-,51,2,,,,
90,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,41,1,,,,
91,-,Sigur Rós,Hoppípolla,-,6,18,,,,
92,-,Chike,Forever (feat. M.I Abaga),-,67,3,,,,
93,-,Colm Mac Con Iomaire,Golden Hour,-,93,1,,,,
94,-,Sibéal,Blackbird,-,94,1,,,,
95,-,Deep Sleep,Shell,-,93,1,,,,
96,-,Colm Mac Con Iomaire,How To Catch a Star,-,96,1,,,,
97,-,Colm Mac Con Iomaire,Late Afternoon,-,63,3,,,,
98,-,Burna Boy,Show & Tell (feat. Future),-,61,15,,,,
99,-,Colm Mac Con Iomaire,Una Canción Para Venezuéla,-,94,2,,,,
100,down,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),66,7,16,,,,
