Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MohBad,Ask About Me,2,1,12,,,,
2,up,MohBad,Beast & Peace,12,2,5,,,,
3,up,MohBad,Sabi,18,3,4,,,,
4,up,Omah Lay,reason,47,1,10,,,,
5,up,Rexxie & MohBad,Kpk (Ko Por Ke),11,1,52,,,,
6,up,MohBad & Zlatan,Account Balance,28,6,5,,,,
7,up,Ayra Starr,Rhythm & Blues,44,3,2,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,202,,,,
9,down,The Chieftains,The Foggy Dew,1,1,199,,,,
10,up,MohBad,Blessing,42,10,4,,,,
11,up,Omah Lay,soso,57,2,48,,,,
12,up,MohBad,La Pio Pio,45,12,4,,,,
13,up,MohBad,Omo Mi,37,13,4,,,,
14,down,Teni,Lanke,6,6,4,,,,
15,down,Manu Chao,Me Gustas Tu,4,3,60,,,,
16,down,Fireboy DML,Bandana,5,2,63,,,,
17,down,Phyno,Do I,10,7,3,,,,
18,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),9,2,149,,,,
19,up,Omah Lay,i’m a mess,62,4,49,,,,
20,down,Dolores Keane,Caledonia,14,3,202,,,,
21,down,The Dubliners,The Town I Loved so Well,15,10,53,,,,
22,down,Mr. Flute,鳴笛在航,19,10,14,,,,
23,down,The Dubliners,Whiskey In the Jar,13,6,193,,,,
24,down,Mr. Flute,舒緩之笛,17,8,13,,,,
25,up,Paddy Reilly,The Town I Loved So Well,30,13,88,,,,
26,down,Mr. Flute,放鬆之笛,20,13,14,,,,
27,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,7,1,7,,,,
28,down,Mr. Flute,土耳其進行曲,16,10,14,,,,
29,down,Mr. Flute,惆悵笛,23,19,14,,,,
30,down,Dario G,Sunchyme,21,14,116,,,,
31,down,Mr. Flute,小星星,29,15,13,,,,
32,up,Mary Black,No Frontiers,49,10,175,,,,
33,down,Mr. Flute,卡農,26,10,14,,,,
34,down,Mr. Flute,雨中禧笛,27,15,14,,,,
35,down,Mr. Flute,夢中的婚禮,24,11,14,,,,
36,down,Gipsy Kings,Bamboleo,22,2,166,,,,
37,down,Relax α Wave,Umi-No Mieru Machi,8,6,5,,,,
38,down,Mr. Flute,第11號鋼琴奏鳴曲,31,22,14,,,,
39,down,Christy Moore,Smoke & Strong Whiskey,35,20,31,,,,
40,down,Mr. Flute,完結之笛,33,14,14,,,,
41,down,Mr. Flute,獻給愛麗絲,34,17,14,,,,
42,down,Mr. Flute,友誼萬歲,36,18,14,,,,
43,up,The Dubliners,The Fields of Athenry,70,23,81,,,,
44,down,The Dubliners,Seven Drunken Nights,32,12,83,,,,
45,up,Bella Shmurda & MohBad,Adura,71,45,2,,,,
46,down,Mr. Flute,天鵝湖,39,7,14,,,,
47,up,Victony,Soweto,56,5,58,,,,
48,up,Sharon Shannon,The Galway Girl (feat. Mundy),54,12,83,,,,
49,up,The Dubliners,The Auld Triangle,68,28,35,,,,
50,up,Donna Taggart,Jealous of the Angels,81,13,162,,,,
51,up,Mary Black,A Song for Ireland,58,25,104,,,,
52,up,Clannad & Bono,In a Lifetime,52,17,74,,,,
53,down,The Dubliners,The Rocky Road to Dublin (Live),50,18,102,,,,
54,-,Aram man,Only Guy,-,54,1,,,,
55,-,Kayode,To the Top,-,32,4,,,,
56,-,Plute G,To the End,-,41,3,,,,
57,-,Sincra,Vices (Freestyle),-,38,4,,,,
58,-,Aram man,No Vex,-,58,1,,,,
59,-,Sincra,Sligger,-,32,4,,,,
60,down,Mary Black,Bright Blue Rose,40,13,183,,,,
61,-,Plute G,Yanga Girl (Freestyle),-,37,3,,,,
62,down,Aram man,Lavisher,46,44,2,,,,
63,down,Aram man,Days In,48,46,2,,,,
64,down,Balloranking,We Up (feat. Dyani),41,41,3,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,85,23,94,,,,
66,down,Sincra,Living It,63,27,4,,,,
67,down,Plute G,Faji,60,43,4,,,,
68,down,Sincra,Pleiya,65,35,4,,,,
69,down,Sincra,Miland,61,33,4,,,,
70,-,Khaid,Forever,-,70,1,,,,
71,down,Plute G,Safe Flights,64,36,4,,,,
72,up,Aram man,Go Harder,83,57,2,,,,
73,down,Plute G,My Death,59,42,4,,,,
74,down,Sigur Rós,Hoppípolla,67,6,129,,,,
75,up,Timaya,Cold Outside (feat. Buju),94,5,97,,,,
76,up,Celtic Thunder,Ireland's Call,78,33,6,,,,
77,down,Bill Whelan,Riverdance,69,15,28,,,,
78,down,Omah Lay,Woman,53,3,60,,,,
79,down,Patoranking,BABYLON  (feat. Victony ),43,43,2,,,,
80,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,66,13,74,,,,
81,-,Omah Lay & Ozuna,soso,-,22,13,,,,
82,down,Dolores Keane,The Island,74,22,68,,,,
83,-,Mother Nature Earth Mind,Hoover White Noise Low Frequency,-,15,106,,,,
84,-,1da Banton,No Wahala,-,2,68,,,,
85,down,Johnny Drille,Spending,72,46,4,,,,
86,-,Leon Schuster,Hie' Kommie Bokke,-,73,1,,,,
87,-,Mary Black,Past the Point of Rescue,-,22,127,,,,
88,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,21,79,,,,
89,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),38,22,9,,,,
90,up,Luke Kelly & The Dubliners,The Rare Auld Times,97,25,85,,,,
91,down,Evil Beast,Sere (Speedup) [feat. Tega boi dc],55,55,3,,,,
92,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,95,,,,
93,-,Mary Black,Katie,-,12,126,,,,
94,down,AV,Confession,51,10,51,,,,
95,-,The Dubliners,Scorn Not His Simplicity,-,62,7,,,,
96,-,Olamide,Rock,-,2,57,,,,
97,-,Thalia Callahan,Serene Awakening,-,97,2,,,,
98,down,Thalia Callahan,Peaceful Solitude,76,76,3,,,,
99,down,Leopold Montgomery,Soul Searching,84,84,3,,,,
100,-,Omah Lay,it's yours,-,3,9,,,,
