Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,21,,,,
2,up,Zinoleesky,Element,36,2,2,,,,
3,up,"Bella Shmurda, Zlatan & Jeriq",Oghene,63,3,2,,,,
4,up,Bella Shmurda,Loner,5,4,8,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,234,,,,
6,down,Wizkid,IDK (feat. Zlatan),3,1,20,,,,
7,down,Omah Lay,reason,4,1,42,,,,
8,down,The Chieftains,The Foggy Dew,6,1,231,,,,
9,down,Manu Chao,Me Gustas Tu,7,3,92,,,,
10,down,Zlatan,Bust Down (feat. Asake),8,1,14,,,,
11,up,Bella Shmurda,1999,83,11,2,,,,
12,down,The Dubliners,The Town I Loved So Well,9,9,48,,,,
13,down,Omah Lay,soso,10,2,80,,,,
14,down,Victony,Everything,11,5,13,,,,
15,down,Dolores Keane,Caledonia,12,3,234,,,,
16,up,Wizkid,Ololufe (feat. Wande Coal),24,1,20,,,,
17,down,Fireboy DML,Bandana,14,2,95,,,,
18,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),13,2,181,,,,
19,up,Nasboi,Small Money,23,7,2,,,,
20,down,The Dubliners,Whiskey In the Jar,18,6,225,,,,
21,up,The Dubliners,Seven Drunken Nights,26,12,115,,,,
22,up,Mary Black,No Frontiers,22,10,207,,,,
23,down,Gipsy Kings,Bamboleo,16,2,198,,,,
24,down,Dario G,Sunchyme,17,14,147,,,,
25,down,Sharon Shannon,The Galway Girl (feat. Mundy),19,12,115,,,,
26,up,Bill Whelan,Riverdance,29,15,54,,,,
27,down,Omah Lay,i’m a mess,21,4,81,,,,
28,down,Relax α Wave,Mozart's Lullaby,20,18,46,,,,
29,down,Omah Lay,bend you,15,5,79,,,,
30,up,Christy Moore,Smoke & Strong Whiskey,41,20,63,,,,
31,up,Bella Shmurda,Feelings,85,31,2,,,,
32,up,Mary Black,Bright Blue Rose,37,13,215,,,,
33,up,Wizkid,Diamonds,33,4,20,,,,
34,up,Ionut Cercel,Made in Romania,74,34,5,,,,
35,down,Clannad & Bono,In a Lifetime,27,17,95,,,,
36,down,Victony,Ohema (feat. Crayon & Bella Shmurda),28,1,24,,,,
37,up,Bella Shmurda,My Brother,93,3,10,,,,
38,down,Ayra Starr,Rhythm & Blues,25,3,34,,,,
39,down,Sigur Rós,Hoppípolla,32,6,157,,,,
40,down,Mary Black,A Song for Ireland,31,25,136,,,,
41,down,Luke Kelly & The Dubliners,The Rare Auld Times,34,25,114,,,,
42,up,The Waterboys,Glastonbury Song,50,42,29,,,,
43,down,Mary Black,Past the Point of Rescue,35,22,158,,,,
44,up,Sharon Shannon,Blackbird,94,12,99,,,,
45,up,MohBad,Ask About Me,69,1,44,,,,
46,-,The Dubliners,Spancil Hill,-,38,28,,,,
47,up,Mr. Flute,獻給愛麗絲,52,17,32,,,,
48,-,Victony,Jaga Jaga (feat. Babyboy AV),-,5,25,,,,
49,up,AV,Confession,80,10,72,,,,
50,up,Mr. Flute,鳴笛在航,58,10,33,,,,
51,-,Ladaniva,Jako,-,3,1,,,,
52,down,Omah Lay,Woman,39,3,91,,,,
53,up,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),95,15,5,,,,
54,-,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),-,46,19,,,,
55,down,The Dubliners,Weile Weile Waile,30,28,41,,,,
56,up,Mr. Flute,惆悵笛,61,19,32,,,,
57,down,Mustafa Hartati,Century Old Rock,49,49,11,,,,
58,up,Mustafa Hartati,No More,77,58,5,,,,
59,down,Mr. Flute,放鬆之笛,46,13,33,,,,
60,up,Mustafa Hartati,God Is Great,67,60,3,,,,
61,down,Mr. Flute,舒緩之笛,56,8,34,,,,
62,down,Mustafa Hartati,Followers of Law,55,55,4,,,,
63,down,Mr. Flute,雨中禧笛,60,15,34,,,,
64,up,Dolores Keane,The Island,66,22,95,,,,
65,down,Mr. Flute,天鵝湖,51,7,33,,,,
66,down,Mr. Flute,夢中的婚禮,62,11,32,,,,
67,down,Mr. Flute,土耳其進行曲,53,10,34,,,,
68,down,Mr. Flute,完結之笛,44,14,34,,,,
69,down,Mr. Flute,卡農,40,10,32,,,,
70,up,The Dubliners,Scorn Not His Simplicity,91,62,17,,,,
71,down,Mr. Flute,第11號鋼琴奏鳴曲,57,22,33,,,,
72,down,Mr. Flute,友誼萬歲,59,18,34,,,,
73,down,Mr. Flute,小星星,48,15,32,,,,
74,up,Tim Lyre & BOJ,All Night,100,38,6,,,,
75,down,Mustafa Hartati,Raining Joy,73,71,7,,,,
76,up,Mustafa Hartati,Distant Star,79,69,7,,,,
77,up,Mustafa Hartati,White Moonlight,89,69,7,,,,
78,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,92,9,67,,,,
79,up,The Dubliners,The Fields of Athenry,81,23,110,,,,
80,down,Flavour,Big Baller,65,3,22,,,,
81,-,Aram Wahhoud,Sabah,-,81,1,,,,
82,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,75,23,13,,,,
83,up,Gya & Babasha,Baklava,87,53,2,,,,
84,up,Paddy Reilly,The Town I Loved So Well,88,13,118,,,,
85,-,Roni Maulana,Behave Like It,-,44,4,,,,
86,-,Roni Maulana,It Comes From Here,-,45,3,,,,
87,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,38,17,,,,
88,down,Mustafa Hartati,Silent Suffering,64,64,6,,,,
89,-,Roni Maulana,The Point,-,46,3,,,,
90,down,Mustafa Hartati,Crystal Water,76,76,6,,,,
91,down,The High Kings,Galway Girl,47,39,55,,,,
92,down,Olamide,Rock,90,2,77,,,,
93,down,Mustafa Hartati,Walk the Path,70,70,4,,,,
94,down,Mustafa Hartati,Forever Sad,82,73,5,,,,
95,down,Wizkid,No Stress,71,1,84,,,,
96,down,The Dubliners,The Auld Triangle,42,28,65,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,16,43,,,,
98,down,Donna Taggart,Jealous of the Angels,45,13,194,,,,
99,-,Roni Maulana,Just Here,-,99,1,,,,
100,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,21,95,,,,
