Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,1,3,,,,
2,down,Rema & Rvssian,Beamer (Bad Boys),1,1,5,,,,
3,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),10,2,20,,,,
4,down,Burna Boy,Odogwu,2,1,4,,,,
5,down,Wande Coal,Again,3,3,7,,,,
6,down,Fireboy DML,Vibration,5,1,17,,,,
7,up,The Chieftains,The Foggy Dew,19,1,20,,,,
8,up,Melvitto & Gabzy,4 Nothin',13,4,10,,,,
9,up,The Dubliners,Whiskey In the Jar,41,6,20,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,20,,,,
11,down,Burna Boy,On the Low,7,6,20,,,,
12,up,Dolores Keane,Caledonia,17,3,20,,,,
13,down,Burna Boy,Gum Body (feat. Jorja Smith),6,1,19,,,,
14,up,Melvitto,Wait for You (feat. Oxlade),16,9,16,,,,
15,up,Burna Boy,Secret (feat. Jeremih & Serani),28,15,18,,,,
16,down,Mayorkun,Geng,11,2,8,,,,
17,up,Fireboy DML,Scatter,18,3,17,,,,
18,down,Burna Boy,Anybody,8,1,19,,,,
19,down,Fireboy DML,Like I Do,12,3,17,,,,
20,down,2Baba,Opo (feat. Wizkid),15,11,4,,,,
21,up,Fireboy DML,King,22,8,20,,,,
22,down,Burna Boy,Ye,9,1,20,,,,
23,down,Joeboy,Baby,20,10,20,,,,
24,up,Teni,Billionaire,45,2,20,,,,
25,-,Falz,Bop Daddy (feat. Ms Banks),-,2,1,,,,
26,up,Mary Black,Bright Blue Rose,39,13,20,,,,
27,up,Melvitto,Gentility (feat. Wande Coal),42,1,19,,,,
28,down,Burna Boy,Gbona,25,8,20,,,,
29,down,Joeboy & Mayorkun,Don't Call Me Back,27,1,20,,,,
30,up,MohBad,Komajensun (feat. Naira Marley),31,13,7,,,,
31,up,Sharon Shannon,Blackbird,89,12,6,,,,
32,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),29,11,20,,,,
33,down,Burna Boy,Collateral Damage,24,4,19,,,,
34,down,Joeboy,Beginning,23,3,20,,,,
35,down,Mary Black,No Frontiers,33,10,20,,,,
36,down,Mary Black,Katie,32,12,20,,,,
37,-,Naira Marley,Aye,-,9,1,,,,
38,up,Melvitto & Gabzy,Come Over,46,25,8,,,,
39,up,Snatam Kaur,Suni-ai (Fast),52,39,2,,,,
40,up,Snatam Kaur,Guru Ram Das Raakho Saranaa-Ee (Sanctuary),49,40,2,,,,
41,up,IVD & Zlatan,Bolanle,43,5,20,,,,
42,up,Snatam Kaur,Waheguru Wahe Jio,54,42,2,,,,
43,up,Snatam Kaur,Mere Ram (Live in the Redwoods) [Connection],51,43,2,,,,
44,up,Snatam Kaur,Ek Ong Kar,47,44,2,,,,
45,up,Snatam Kaur,Ong Namo (Wisdom),48,39,2,,,,
46,up,Snatam Kaur,Ardas Bhaee,50,46,2,,,,
47,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,40,18,20,,,,
48,-,Christy Moore,Hurt,-,35,11,,,,
49,up,Melvitto & Gabzy,Girls Like Me,55,19,5,,,,
50,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),61,31,8,,,,
51,down,Peruzzi,Gunshot,26,18,7,,,,
52,down,Rema,Dumebi,34,9,20,,,,
53,-,Celtic Woman,Óró Sé Do Bheatha 'Bhaile,-,41,1,,,,
54,down,Donna Taggart,Jealous of the Angels,35,13,20,,,,
55,-,Lúnasa,The Shore House,-,37,1,,,,
56,-,The Chieftains & The Corrs,I Know My Love,-,40,1,,,,
57,down,Burna Boy,Omo,21,9,19,,,,
58,down,Burna Boy,Pull Up,36,8,20,,,,
59,up,Dario G,Sunchyme,84,14,11,,,,
60,up,Nick Box,Slow Fall,74,55,9,,,,
61,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],63,11,5,,,,
62,up,The Gloaming,Samhradh Samhradh,100,39,2,,,,
63,-,The Chieftains,The Rocky Road to Dublin,-,63,1,,,,
64,-,The Bothy Band,The Kesh Jig / Give Us a Drink of Water / The Flower of the Flock / Famous Ballymote,-,43,1,,,,
65,-,Oxlade,AWAY,-,3,1,,,,
66,-,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),-,7,15,,,,
67,-,The Irish Rovers,Finnegan’s Wake,-,60,1,,,,
68,down,Zlatan & Burna Boy,Killin Dem,56,21,20,,,,
69,up,Mary Black,A Song for Ireland,82,25,10,,,,
70,-,The Fureys & Davey Arthur,Willie McBride,-,54,6,,,,
71,-,Olamide,Wonma!,-,13,5,,,,
72,up,Christy Moore,Back Home in Derry,93,12,14,,,,
73,-,Altan,"'Stor, a Stor, a Ghra",-,67,1,,,,
74,down,Burna Boy,Wetin Man Go Do,53,24,17,,,,
75,down,Mary Black,Past the Point of Rescue,66,22,16,,,,
76,down,Hotkid,Ozana,73,37,18,,,,
77,-,Christy Moore,A Pair of Brown Eyes,-,3,14,,,,
78,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,67,1,,,,
79,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),71,14,13,,,,
80,-,Rema,Lady,-,5,18,,,,
81,-,Nawang Khechog,Meditation,-,81,1,,,,
82,down,Fireboy DML,What If I Say,80,22,20,,,,
83,down,Mayorkun,Up to Something,69,6,19,,,,
84,up,Chike,Insecure,97,78,3,,,,
85,-,Chike,Out of Love,-,68,2,,,,
86,-,Christy Moore,Burning Times,-,19,10,,,,
87,-,Christy Moore,Duffy's Cut,-,46,9,,,,
88,-,Chike,Finders Keepers,-,60,3,,,,
89,down,Burna Boy,Killin Dem (feat. Zlatan),57,18,19,,,,
90,-,Mr Eazi,Leg Over,-,55,5,,,,
91,down,Joeboy,All For You,37,15,20,,,,
92,-,Chike,Amen,-,92,1,,,,
93,-,Zlatan,Yeye Boyfriend,-,13,18,,,,
94,-,Paddy Reilly,Rocky Road To Dublin,-,88,1,,,,
95,-,Christy Moore,The Tuam Beat,-,20,13,,,,
96,down,Melvitto & Gabzy,Still Think of You,72,32,4,,,,
97,down,Fireboy DML,Gbas Gbos,58,9,17,,,,
98,down,The Gloaming,The Sailor's Bonnet,91,51,6,,,,
99,down,Chike,Roju,95,47,4,,,,
100,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,38,1,,,,
