Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Fireboy DML,Peru,2,1,13,,,,
3,up,Joeboy,Alcohol,3,3,4,,,,
4,up,Adekunle Gold & Davido,High,5,3,7,,,,
5,down,Wizkid,Essence,4,1,51,,,,
6,up,Wizkid,Mood,6,1,8,,,,
7,up,Wizkid,Anoti,7,4,8,,,,
8,up,LADIPOE & Buju,Feeling,8,1,24,,,,
9,up,The Chieftains,The Foggy Dew,55,1,99,,,,
10,down,Buju,Outside,9,4,22,,,,
11,up,Dai Verse,Cocaine,11,9,12,,,,
12,down,Burna Boy,Question (feat. Don Jazzy),10,7,8,,,,
13,-,Zlatan,Ale Yi,-,11,1,,,,
14,up,Wizkid,Steady,14,5,8,,,,
15,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",29,5,51,,,,
16,down,Rema,Soundgasm,12,3,19,,,,
17,-,Flavour,Levels,-,9,1,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,101,,,,
19,up,Wizkid,No Stress,45,1,53,,,,
20,up,The Gloaming,The Sailor's Bonnet (Live),37,14,35,,,,
21,-,Burna Boy,Real Life (feat. Stormzy),-,1,60,,,,
22,-,Timaya,Cold Outside (feat. Buju),-,5,1,,,,
23,down,Wizkid,True Love,16,9,51,,,,
24,-,Davido,La La (feat. Ckay),-,6,47,,,,
25,up,The Gloaming,The Pilgrim's Song (Live),78,16,35,,,,
26,down,Olamide,Rock,20,2,22,,,,
27,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,44,,,,
28,up,Donna Taggart,Jealous of the Angels,30,13,88,,,,
29,-,Burna Boy,Bank On It,-,5,57,,,,
30,down,Wizkid,Longtime (feat. Skepta),23,2,50,,,,
31,up,The Gloaming,Cucanandy (Live),31,17,43,,,,
32,up,Sharon Shannon,The Galway Girl (feat. Mundy),44,12,41,,,,
33,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),15,2,99,,,,
34,up,Olamide,Loading (feat. Bad Boy Timz),46,1,54,,,,
35,down,Wizkid,Ginger (feat. Burna Boy),32,1,50,,,,
36,up,The Dubliners,The Rocky Road to Dublin (Live),51,18,28,,,,
37,down,Juls,"Track 1 , JAEL & Wizkid) , JAEL & Wizkid)",24,24,2,,,,
38,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,38,4,,,,
39,down,Cheque,Dangerous (feat. Ayra Starr),36,36,3,,,,
40,down,The Gloaming,The Rolling Wave (Live),17,17,37,,,,
41,up,Dolores Keane,Caledonia,52,3,102,,,,
42,-,Olamide,Infinity (feat. Omah Lay),-,2,52,,,,
43,up,The Gloaming,The Booley House (Live),56,19,51,,,,
44,-,Rema,Dumebi,-,9,77,,,,
45,down,Blaqbonez,Bling (feat. Amaarae & Buju),21,3,27,,,,
46,down,The Gloaming,Fáinleog (Live),27,24,31,,,,
47,down,AV,Big Thug Boys,13,7,17,,,,
48,down,Joeboy,Show Me,25,8,37,,,,
49,up,Rexxie & MohBad,Kpk (Ko Por Ke),83,1,35,,,,
50,up,Melvitto,Wait for You (feat. Oxlade),70,9,61,,,,
51,-,Mother Nature Earth Mind,Hoover White Noise Low Frequency,-,15,53,,,,
52,down,CKay,Felony,41,6,44,,,,
53,up,Burna Boy,23,98,1,61,,,,
54,-,King Promise,Commando,-,54,4,,,,
55,-,Simi,Woman,-,22,1,,,,
56,down,Juls & Oxlade,Melly,40,40,2,,,,
57,-,Yoga for Two,Tantric Move in F,-,57,4,,,,
58,-,"Juls, Jaz Karis & George the Poet",Summer In The Ends,-,58,1,,,,
59,-,Sigur Rós,Sæglópur,-,56,2,,,,
60,-,Yoga for Two,Mantra Drums in A,-,60,3,,,,
61,-,Young No Beat'z,Saudades,-,61,1,,,,
62,-,Yoga for Two,Deep Arctic in A,-,54,2,,,,
63,down,Joeboy,Celebration,54,29,11,,,,
64,-,The Dubliners,Whiskey In the Jar,-,6,97,,,,
65,-,Sigur Rós,Sé Lest,-,62,2,,,,
66,-,Juls,My Size  (feat. DarkoVibes),-,62,1,,,,
67,-,Juls,Makossa Riddim,-,67,1,,,,
68,up,Basketmouth & Buju,Your Body,87,15,5,,,,
69,-,Burna Boy,Way Too Big,-,1,60,,,,
70,-,Sigur Rós,Með Blóðnasir,-,70,2,,,,
71,-,Yoga for Two,Revelation in G,-,71,3,,,,
72,down,Wizkid,Sweet One,34,10,47,,,,
73,-,Koffi Olomide,Papa Mobimba (Live),-,73,1,,,,
74,-,Joseph Christ,1 O' Clock,-,74,2,,,,
75,down,Cheque,LOML (feat. Olamide),33,33,5,,,,
76,-,Sigur Rós,Hoppípolla,-,6,80,,,,
77,-,Joeboy,OH,-,33,5,,,,
78,-,Burna Boy,Kilometre,-,2,23,,,,
79,-,Joeboy,Door,-,23,4,,,,
80,-,Gipsy Kings,Bamboleo,-,2,73,,,,
81,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,55,2,,,,
82,-,Davido,Heaven,-,7,13,,,,
83,-,The Chieftains,The Wind that Shakes the Barley / The Reel with the Beryle,-,37,1,,,,
84,-,Joeboy,Baby,-,10,51,,,,
85,-,Joseph Christ,River Suite: VII Delta,-,85,1,,,,
86,-,King Promise,Oh Yeah,-,86,1,,,,
87,down,Teni & Pheelz,MOSLADO (Pheelz Remix),62,62,2,,,,
88,down,Wizkid,Grace,57,15,31,,,,
89,-,Wizkid,Mighty Wine,-,7,44,,,,
90,down,Dangbana Republik & Bella Shmurda,Party Next Door,22,8,15,,,,
91,-,Joseph Christ,In the Shade of Our Tree,-,78,2,,,,
92,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,21,52,,,,
93,-,The Chieftains & Paolo Nutini,Hard Times Come Again No More,-,90,1,,,,
94,up,Joseph Christ,One in a Million,97,66,3,,,,
95,-,Dangbana Republik & Bella Shmurda,Rush,-,9,34,,,,
96,-,Joeboy,Lonely,-,7,29,,,,
97,down,Joseph Christ,Common Park,28,28,3,,,,
98,-,Blaqbonez,Okwaraji,-,19,7,,,,
99,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,66,5,,,,
100,-,Yoga for Two,Mantra Drums in E,-,60,3,,,,
