Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Simi,Know You (feat. Simi),2,1,4,,,,
2,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,10,,,,
3,up,Bad Boy Timz,Mj,3,2,5,,,,
4,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),9,2,27,,,,
5,up,Dolores Keane,Caledonia,7,3,27,,,,
6,up,Joeboy,Call,6,2,5,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,27,,,,
8,up,Melvitto & Gabzy,4 Nothin',8,4,17,,,,
9,down,Oxlade,AWAY,5,3,8,,,,
10,up,Mary Black,No Frontiers,35,10,27,,,,
11,up,The Chieftains,The Foggy Dew,16,1,27,,,,
12,up,Mary Black,Katie,33,12,27,,,,
13,up,The Dubliners,Whiskey In the Jar,13,6,27,,,,
14,down,Rema & Rvssian,Beamer (Bad Boys),11,1,12,,,,
15,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,11,12,,,,
16,-,Sharon Shannon,Blackbird,-,12,12,,,,
17,down,Melvitto,Wait for You (feat. Oxlade),12,9,23,,,,
18,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),34,14,19,,,,
19,up,Mary Black,Bright Blue Rose,28,13,27,,,,
20,down,Joeboy,Beginning,18,3,27,,,,
21,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,45,18,27,,,,
22,up,Korede Bello,Mi Casa Su Casa,29,13,2,,,,
23,up,Donna Taggart,Jealous of the Angels,38,13,27,,,,
24,down,Fireboy DML,Vibration,10,1,24,,,,
25,down,Rema,Dumebi,19,9,27,,,,
26,down,Falz,Bop Daddy (feat. Ms Banks),25,2,8,,,,
27,down,Naira Marley,Aye,24,9,8,,,,
28,up,Mary Black,Sonny,79,27,8,,,,
29,up,Maura O'Connell,Summerfly,97,29,9,,,,
30,down,Sigur Rós,Hoppípolla,23,6,24,,,,
31,up,Dolores Keane,The Island,51,22,9,,,,
32,-,Dario G,Sunchyme,-,14,17,,,,
33,up,Joeboy,Baby,37,10,27,,,,
34,down,Mary Black,Past the Point of Rescue,31,22,22,,,,
35,down,Fireboy DML,Like I Do,15,3,24,,,,
36,-,Frances Black,Wall of Tears,-,22,5,,,,
37,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),62,21,8,,,,
38,-,Christy Moore,Spancilhill,-,8,17,,,,
39,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,72,10,8,,,,
40,down,Fireboy DML,Scatter,20,3,24,,,,
41,up,Mary Black,A Song for Ireland,44,25,14,,,,
42,up,Joeboy & Mayorkun,Don't Call Me Back,57,1,27,,,,
43,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),82,21,20,,,,
44,up,Maura O'Connell,Living in These Troubled Times,46,37,4,,,,
45,-,Mary Black,Vanities,-,29,4,,,,
46,up,"Lightning, Thunder and Rain Storm",Midnight Thunderstorm Part 1,58,26,6,,,,
47,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),21,11,27,,,,
48,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),70,40,10,,,,
49,up,Oxlade,O2,52,43,7,,,,
50,-,Christy Moore,The Tuam Beat,-,20,15,,,,
51,-,Fireboy DML,What If I Say,-,22,25,,,,
52,up,Rema,Corny,88,49,8,,,,
53,-,Mary Coughlan,I Can't Make You Love Me,-,53,1,,,,
54,up,Maura O'Connell,After the Ball,93,40,5,,,,
55,up,Fireboy DML,Vibration,59,55,2,,,,
56,-,Fireboy DML,Scatter,-,56,1,,,,
57,-,Eleanor McEvoy,I Hear You Breathing In,-,49,3,,,,
58,down,IVD & Zlatan,Bolanle,54,5,26,,,,
59,down,Fireboy DML,King,26,8,27,,,,
60,-,Christy Moore,Back Home in Derry,-,12,15,,,,
61,-,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),-,7,19,,,,
62,-,Mary Black,Wonder Child,-,62,1,,,,
63,down,The Dead South,In Hell I'll Be in Good Company,60,32,12,,,,
64,down,The Dubliners,Spancil Hill,50,38,3,,,,
65,up,The Gloaming,Samhradh Samhradh,87,39,6,,,,
66,-,Mary Black,Adam At the Window,-,55,1,,,,
67,-,Hang Massive,Warmth of the Sun's Rays,-,67,1,,,,
68,-,Christy Moore,A Pair of Brown Eyes,-,3,16,,,,
69,up,Melvitto,Gentility (feat. Wande Coal),77,1,24,,,,
70,-,Melvitto & Gabzy,Come Over,-,25,13,,,,
71,-,Sharon Shannon,Coridinio,-,40,3,,,,
72,up,Korede Bello,Do Like That,99,51,6,,,,
73,up,Fireboy DML,Gbas Gbos,86,9,20,,,,
74,down,Oxlade,WEAKNESS,39,30,7,,,,
75,-,Elyanna,Ana Lahale (feat. Massari),-,75,1,,,,
76,-,The Barleycorn,Outlaw Raparee,-,76,1,,,,
77,-,Fireboy DML,Jealous,-,77,1,,,,
78,up,Afro B,Condo (feat. T-Pain),100,37,2,,,,
79,-,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,-,79,1,,,,
80,-,The Black Family,Colcannon,-,80,1,,,,
81,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,81,17,4,,,,
82,down,Christy Moore,Hurt,80,35,14,,,,
83,up,Chike,Roju,96,47,8,,,,
84,-,Christy Moore,Smoke & Strong Whiskey,-,20,1,,,,
85,-,Fireboy DML,King,-,85,1,,,,
86,-,Rema,Lady,-,5,23,,,,
87,-,Melvitto,In Fact (feat. Gabzy),-,61,7,,,,
88,-,The Dubliners,The Town I Loved so Well,-,65,4,,,,
89,down,DJ Flex,Put Your Back In It (Afrobeat),75,75,2,,,,
90,-,Magic System,1er Gaou,-,57,2,,,,
91,-,King Promise,Sisa,-,65,5,,,,
92,-,Chike,Forever (feat. M.I Abaga),-,67,4,,,,
93,-,Mary Coughlan,Invisible,-,93,1,,,,
94,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,Sounds of Relaxation,-,65,3,,,,
95,down,Melvitto,Stay (feat. Gabzy),66,47,8,,,,
96,-,Fally Ipupa,Aime-moi,-,96,1,,,,
97,-,Christy Moore,Johnny Jump Up,-,44,8,,,,
98,-,Mr Eazi,Leg Over,-,55,6,,,,
99,-,The Fureys & Davey Arthur,Willie McBride,-,54,7,,,,
100,-,Christy Moore,Ringing That Bell,-,23,12,,,,
