Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,13,,,,
2,up,Fireboy DML,Bandana,3,2,4,,,,
3,down,Asake,Peace Be Unto You (PBUY),2,2,8,,,,
4,up,Omah Lay,i’m a mess,4,4,4,,,,
5,up,Crayon,Ijo (Laba Laba),5,5,5,,,,
6,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,2,13,,,,
7,up,Rema,Calm Down,7,1,26,,,,
8,up,Burna Boy,Kilometre,8,2,48,,,,
9,up,Asake,Omo Ope (feat. Olamide),11,1,29,,,,
10,up,Omah Lay,Woman,10,3,12,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,143,,,,
12,up,Wizkid,Mood,18,1,50,,,,
13,up,Omah Lay,Understand,13,12,11,,,,
14,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),15,11,6,,,,
15,down,Omah Lay,bend you,9,5,4,,,,
16,up,Adekunle Gold & Davido,High,16,3,49,,,,
17,down,Omah Lay,soso,12,2,4,,,,
18,up,Wizkid,Essence,21,1,93,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,49,,,,
20,up,Dolores Keane,Caledonia,26,3,143,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),37,1,93,,,,
22,down,"Iyanya, Davido & Kizz Daniel",Like,19,19,4,,,,
23,up,The Chieftains,The Foggy Dew,28,1,140,,,,
24,up,Victony,Kolomental,25,3,15,,,,
25,up,Burna Boy,Way Too Big,27,1,97,,,,
26,down,Omah Lay & Justin Bieber,Attention,22,16,11,,,,
27,up,Timaya,Cold Outside (feat. Buju),32,5,43,,,,
28,up,Spyro,Billing,45,28,2,,,,
29,down,Omah Lay,temptations,17,13,4,,,,
30,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,30,1,,,,
31,up,Gipsy Kings,Bamboleo,47,2,111,,,,
32,up,Olamide,Infinity (feat. Omah Lay),43,2,90,,,,
33,down,Omah Lay,never forget,23,22,4,,,,
34,down,Omah Lay,safe haven,24,20,4,,,,
35,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),38,4,23,,,,
36,up,The Dubliners,Whiskey In the Jar,36,6,136,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),41,1,92,,,,
38,down,Rema,Soundgasm,35,3,61,,,,
39,down,Dario G,Sunchyme,30,14,58,,,,
40,up,Phyno & Tekno,Full Current (That's My Baby),86,40,2,,,,
41,down,Omah Lay,how to luv,34,29,4,,,,
42,down,Omah Lay,i,33,25,4,,,,
43,up,Mary Black,Bright Blue Rose,58,13,126,,,,
44,up,Mary Black,A Song for Ireland,52,25,53,,,,
45,up,Mary Black,No Frontiers,64,10,117,,,,
46,up,Joeboy,Alcohol,50,3,45,,,,
47,up,Fireboy DML,Peru,55,1,55,,,,
48,-,Fireboy DML,Ashawo,-,4,1,,,,
49,up,Davido,Holy Ground (feat. Nicki Minaj),56,2,73,,,,
50,up,Clannad & Bono,In a Lifetime,54,17,16,,,,
51,up,Victony,All Power,51,19,13,,,,
52,down,King Promise,10 Toes (feat. Omah Lay),29,27,3,,,,
53,up,Rema,Bounce,82,1,55,,,,
54,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,6,1,,,,
55,-,Fireboy DML,Compromise (feat. Rema),-,9,1,,,,
56,down,P-Square,Jaiye (Ihe Geme),31,31,3,,,,
57,-,Fireboy DML,Change,-,13,1,,,,
58,-,Bella Shmurda,New Born Fela,-,10,1,,,,
59,-,Fireboy DML,Adore (feat. Euro),-,18,1,,,,
60,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),42,2,36,,,,
61,-,Fireboy DML,Sofri,-,17,1,,,,
62,-,Fireboy DML,Timoti,-,23,1,,,,
63,down,Bella Shmurda,Fvck Off,59,9,12,,,,
64,down,Paddy Reilly,The Town I Loved So Well,49,13,29,,,,
65,-,Fireboy DML,Afro Highlife,-,29,1,,,,
66,down,Rema,Time N Affection,46,3,20,,,,
67,up,Mary Black,Katie,67,12,103,,,,
68,-,Sharon Shannon,Blackbird,-,12,45,,,,
69,-,Fireboy DML,Havin' Fun,-,40,1,,,,
70,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,63,15,91,,,,
71,-,Fireboy DML,Glory,-,47,1,,,,
72,down,LADIPOE & Buju,Feeling,70,1,65,,,,
73,up,Wizkid,True Love,93,9,90,,,,
74,up,Burna Boy,Bank On It,75,5,82,,,,
75,down,Omah Lay,recognize,40,28,4,,,,
76,down,Buju,Spiritual (feat. Zlatan),60,49,10,,,,
77,up,The Dubliners,Seven Drunken Nights,80,12,32,,,,
78,down,Wizkid,Anoti,39,4,50,,,,
79,down,Asake,Sungba,73,2,24,,,,
80,down,Kelvyn Boy,Down Flat,53,17,23,,,,
81,down,Omah Lay,tell everybody (feat. Tay Iwar),48,35,4,,,,
82,down,The Dubliners,The Town I Loved So Well,69,9,8,,,,
83,down,Dolores Keane,The Island,61,22,39,,,,
84,up,Fireboy DML,Jealous,99,44,25,,,,
85,up,The Dubliners,The Auld Triangle,98,28,8,,,,
86,down,Omah Lay,purple song,44,37,4,,,,
87,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,83,23,42,,,,
88,-,Fally Ipupa,Bloqué,-,88,1,,,,
89,-,Omah Lay,tell everybody (feat. Tay Iwar),-,89,1,,,,
90,down,Davido & Focalistic,Champion Sound,74,2,38,,,,
91,-,Sharon Shannon,Blackbird,-,91,1,,,,
92,-,Olamide,Loading (feat. Bad Boy Timz),-,1,81,,,,
93,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,13,34,,,,
94,-,Simi,Logba Logba,-,94,1,,,,
95,down,Luke Kelly & The Dubliners,The Rare Auld Times,81,25,43,,,,
96,-,Mr Eazi,Personal Baby,-,64,1,,,,
97,down,Rema,Woman,77,1,65,,,,
98,down,1da Banton,No Wahala,62,2,37,,,,
99,down,The Dubliners,The Rocky Road to Dublin (Live),66,18,62,,,,
100,-,Manu Chao,Me Gustas Tu,-,3,4,,,,
