Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,6,,,,
2,up,Falz,Bop Daddy (feat. Ms Banks),9,2,4,,,,
3,down,Rema & Rvssian,Beamer (Bad Boys),2,1,8,,,,
4,up,Fireboy DML,Vibration,5,1,20,,,,
5,up,Burna Boy,Odogwu,7,1,7,,,,
6,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),3,2,23,,,,
7,down,Oxlade,AWAY,6,3,4,,,,
8,up,Burna Boy,On the Low,8,6,23,,,,
9,-,Bad Boy Timz,Mj,-,2,1,,,,
10,up,Melvitto & Gabzy,4 Nothin',11,4,13,,,,
11,up,2Baba,Opo (feat. Wizkid),15,11,7,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,23,,,,
13,up,The Chieftains,The Foggy Dew,14,1,23,,,,
14,up,Burna Boy,Anybody,18,1,22,,,,
15,down,Melvitto,Wait for You (feat. Oxlade),13,9,19,,,,
16,down,Naira Marley,Aye,12,9,4,,,,
17,up,The Dubliners,Whiskey In the Jar,23,6,23,,,,
18,down,Dolores Keane,Caledonia,16,3,23,,,,
19,down,Burna Boy,Gum Body (feat. Jorja Smith),10,1,22,,,,
20,up,Fireboy DML,Like I Do,20,3,20,,,,
21,down,Burna Boy,Ye,19,1,23,,,,
22,down,Fireboy DML,Scatter,17,3,20,,,,
23,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),21,11,23,,,,
24,up,Joeboy,Baby,25,10,23,,,,
25,up,Mary Black,Bright Blue Rose,29,13,23,,,,
26,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,52,18,23,,,,
27,up,Rema,Dumebi,31,9,23,,,,
28,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,11,8,,,,
29,down,Fireboy DML,King,27,8,23,,,,
30,up,Donna Taggart,Jealous of the Angels,46,13,23,,,,
31,up,Burna Boy,Omo,42,9,22,,,,
32,up,Melvitto & Gabzy,Still Think of You,89,32,6,,,,
33,down,Joeboy,Beginning,22,3,23,,,,
34,up,Burna Boy,Collateral Damage,37,4,22,,,,
35,down,Burna Boy,Gbona,30,8,23,,,,
36,down,Mary Black,No Frontiers,28,10,23,,,,
37,up,MohBad,Komajensun (feat. Naira Marley),43,13,10,,,,
38,up,Mary Black,Past the Point of Rescue,63,22,19,,,,
39,-,The Gloaming,Samhradh Samhradh,-,39,4,,,,
40,down,Oxlade,WEAKNESS,39,30,3,,,,
41,up,Sigur Rós,Hoppípolla,56,6,20,,,,
42,up,Joeboy,All For You,48,15,23,,,,
43,down,Melvitto & Gabzy,Come Over,41,25,10,,,,
44,up,Oxlade,HOLD ON,44,41,3,,,,
45,up,Mary Black,Katie,47,12,23,,,,
46,down,Oxlade,O2,45,43,3,,,,
47,down,Burna Boy,Pull Up,40,8,23,,,,
48,up,Burna Boy,Dangote,59,21,21,,,,
49,-,Rema,Corny,-,49,4,,,,
50,up,"Lightning, Thunder and Rain Storm",Midnight Thunderstorm Part 1,100,26,2,,,,
51,down,Burna Boy,Secret (feat. Jeremih & Serani),24,15,21,,,,
52,down,Joeboy & Mayorkun,Don't Call Me Back,36,1,23,,,,
53,down,Peruzzi,Gunshot,35,18,10,,,,
54,up,Dario G,Sunchyme,57,14,14,,,,
55,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),71,21,5,,,,
56,down,Sinéad O'Connor,The Parting Glass,38,5,4,,,,
57,-,Joeboy,Call,-,2,1,,,,
58,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),66,21,16,,,,
59,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),32,32,9,,,,
60,up,Mary Black,A Song for Ireland,80,25,12,,,,
61,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,69,10,5,,,,
62,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,2,,,,
63,down,Zlatan & Burna Boy,Killin Dem,61,21,23,,,,
64,-,Flavour & PC Lapez,Kanayo,-,64,1,,,,
65,-,Melvitto,In Fact (feat. Gabzy),-,61,6,,,,
66,up,Burna Boy,African Giant,81,21,19,,,,
67,up,Melvitto & Gabzy,Girls Like Me,90,19,7,,,,
68,down,Nick Box,Slow Fall,55,55,12,,,,
69,up,Fireboy DML,Need You,76,6,19,,,,
70,down,Burna Boy,Wetin Man Go Do,58,24,20,,,,
71,down,IVD & Zlatan,Bolanle,53,5,23,,,,
72,down,Teni,Billionaire,50,2,23,,,,
73,up,Burna Boy,Spiritual,74,23,21,,,,
74,-,King Promise,Sisa,-,65,3,,,,
75,-,Melvitto,Stay (feat. Gabzy),-,47,4,,,,
76,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,50,12,,,,
77,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,64,41,3,,,,
78,-,Maura O'Connell,Summerfly,-,29,5,,,,
79,up,Rema,Lady,93,5,21,,,,
80,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),73,14,15,,,,
81,-,Christy Moore,The Tuam Beat,-,20,14,,,,
82,-,Chike,Roju,-,47,5,,,,
83,-,Magic System,1er Gaou,-,57,1,,,,
84,down,The High Kings,Galway Girl,65,39,4,,,,
85,down,Burna Boy,Killin Dem (feat. Zlatan),79,18,22,,,,
86,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),91,31,11,,,,
87,-,Fireboy DML,Energy,-,10,18,,,,
88,down,The Dubliners,The Black Velvet Band (1993 Remastered Version),75,43,4,,,,
89,down,Patrick Cassidy,Mise Éire (feat. Sibéal),82,16,3,,,,
90,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,40,6,,,,
91,-,Fally Ipupa,Amour Assassin,-,91,1,,,,
92,down,Burna Boy,This Side (feat. YG),62,52,14,,,,
93,-,The Dubliners,Spancil Hill,-,38,1,,,,
94,down,Korede Bello,Do Like That,51,51,4,,,,
95,-,Dolores Keane,The Island,-,22,5,,,,
96,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,Sounds of Relaxation,-,65,2,,,,
97,-,Christy Moore,Before the Deluge,-,33,9,,,,
98,-,Rema,Bad Commando,-,17,11,,,,
99,-,Christy Moore,Sonny's Dream,-,25,10,,,,
100,down,Sharon Shannon,Blackbird,72,12,9,,,,
