Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,15,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),8,2,175,,,,
3,down,Wizkid,IDK (feat. Zlatan),2,1,14,,,,
4,down,Zlatan,Bust Down (feat. Asake),3,1,8,,,,
5,up,The Chieftains,The Foggy Dew,5,1,225,,,,
6,up,Bella Shmurda,Loner,74,4,2,,,,
7,down,Omah Lay,reason,4,1,36,,,,
8,up,The Dubliners,Whiskey In the Jar,9,6,219,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,228,,,,
10,up,The Dubliners,The Town I Loved So Well,15,9,42,,,,
11,down,Victony,Everything,7,5,7,,,,
12,up,The Dubliners,Seven Drunken Nights,16,12,109,,,,
13,down,Sean Monaghan,An Dreoilín,12,12,26,,,,
14,up,Sharon Shannon,The Galway Girl (feat. Mundy),17,12,109,,,,
15,up,Bill Whelan,Riverdance,26,15,48,,,,
16,down,Manu Chao,Me Gustas Tu,11,3,86,,,,
17,down,Omah Lay,soso,13,2,74,,,,
18,down,Dolores Keane,Caledonia,14,3,228,,,,
19,down,Wizkid,Ololufe (feat. Wande Coal),10,1,14,,,,
20,up,Zax Path,Part Most,27,20,2,,,,
21,down,Omah Lay,bend you,18,5,73,,,,
22,up,Ja Boy One,Alaye Mi,31,22,2,,,,
23,up,Mary Black,No Frontiers,24,10,201,,,,
24,up,Christy Moore,Smoke & Strong Whiskey,39,20,57,,,,
25,up,Luke Kelly & The Dubliners,The Rare Auld Times,34,25,108,,,,
26,up,Chi Greezy,Go Hard,30,26,2,,,,
27,down,Victony,Ohema (feat. Crayon & Bella Shmurda),19,1,18,,,,
28,up,The Dubliners,Weile Weile Waile,72,28,35,,,,
29,up,Adanteni,Check Diary,35,29,2,,,,
30,up,Chi Greezy,For Me (Freestyle),33,30,2,,,,
31,down,G Barter,Zaddy Yo,28,28,2,,,,
32,up,G Barter,Superhero,40,32,2,,,,
33,down,Fireboy DML,Bandana,20,2,89,,,,
34,down,Gipsy Kings,Bamboleo,22,2,192,,,,
35,down,Wizkid,Diamonds,21,4,14,,,,
36,up,Zax Path,Real Pain,57,36,3,,,,
37,down,Zax Path,Playa Nerve,29,29,2,,,,
38,up,Chi Greezy,Key Wife,62,37,3,,,,
39,down,Adanteni,Too Much To Handle,37,37,2,,,,
40,up,Ja Boy One,About Cash,55,36,3,,,,
41,down,Ja Boy One,Be Free,38,38,2,,,,
42,up,The Chieftains,The Wind that Shakes the Barley / The Reel with the Beryle,70,37,6,,,,
43,down,Ayra Starr,Rhythm & Blues,25,3,28,,,,
44,up,Ja Boy One,Bollers,64,40,3,,,,
45,up,Chi Greezy,Long Time (feat. Lil Kefit),58,42,3,,,,
46,up,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),68,46,15,,,,
47,up,G Barter,Free Me,67,41,3,,,,
48,down,Omah Lay,i’m a mess,23,4,75,,,,
49,up,Adanteni,Deported,66,33,3,,,,
50,down,The Dubliners,The Fields of Athenry,41,23,105,,,,
51,down,Mary Black,A Song for Ireland,49,25,130,,,,
52,up,Lúnasa,The Shore House,75,37,6,,,,
53,down,The High Kings,Galway Girl,51,39,50,,,,
54,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),71,43,39,,,,
55,up,Bing Crosby,McNamara's Band,73,55,4,,,,
56,down,Mary Black,Bright Blue Rose,32,13,209,,,,
57,-,The Gloaming,Samhradh Samhradh,-,39,21,,,,
58,down,MohBad,Ask About Me,36,1,38,,,,
59,up,The Chieftains & The Corrs,I Know My Love,81,40,6,,,,
60,down,Dario G,Sunchyme,42,14,141,,,,
61,up,Celtic Woman,Óró Sé Do Bheatha 'Bhaile,77,41,7,,,,
62,up,The Dubliners,A Nation Once Again (1993 Remastered Version),69,62,13,,,,
63,up,The Bothy Band,The Kesh Jig / Give Us a Drink of Water / The Flower of the Flock / Famous Ballymote,97,43,7,,,,
64,up,The Dubliners,The Auld Triangle,83,28,60,,,,
65,-,The Dubliners,Raglan Road,-,65,5,,,,
66,-,The Dubliners,Monto,-,53,6,,,,
67,down,Ja Boy One,Baye (Freestyle),43,43,2,,,,
68,down,Adanteni,Level Hottie,47,47,2,,,,
69,-,The Dubliners,Finnegan's Wake (Live),-,69,6,,,,
70,down,Chi Greezy,Aunty,48,45,2,,,,
71,down,G Barter,Dab Vibe (Freestyle),52,52,2,,,,
72,up,Clannad & Bono,In a Lifetime,85,17,89,,,,
73,-,Omah Lay,Woman,-,3,85,,,,
74,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,45,23,7,,,,
75,down,Zax Path,Icy Mind (Freestyle),50,47,2,,,,
76,down,Zax Path,Turbo Boy (Freestyle),44,44,2,,,,
77,down,Adanteni,Rare Money (Freestyle),54,54,2,,,,
78,down,G Barter,The ETC (feat. Daminizi),53,52,2,,,,
79,up,The Irish Rovers,Buy Us A Drink,86,64,4,,,,
80,up,The Irish Rovers,Finnegan’s Wake,87,60,5,,,,
81,-,De Dannan,"Mulvihill's Reel, The Dawn",-,66,3,,,,
82,-,Altan,"'Stor, a Stor, a Ghra",-,67,5,,,,
83,-,The Dubliners,The Rocky Road to Dublin,-,31,18,,,,
84,up,Mr. Flute,第11號鋼琴奏鳴曲,88,22,30,,,,
85,-,The Dubliners,Dirty Old Town (Live),-,78,6,,,,
86,-,Mr. Flute,舒緩之笛,-,8,30,,,,
87,-,The Dubliners,The Black Velvet Band (Live),-,87,2,,,,
88,-,Mr. Flute,夢中的婚禮,-,11,29,,,,
89,-,Mr. Flute,鳴笛在航,-,10,30,,,,
90,up,The Dubliners,Scorn Not His Simplicity,90,62,14,,,,
91,-,Mr. Flute,放鬆之笛,-,13,29,,,,
92,up,Mr. Flute,天鵝湖,93,7,30,,,,
93,down,Sharon Shannon,Blackbird,80,12,93,,,,
94,-,The Chieftains,The May Morning Dew,-,75,2,,,,
95,-,Mr. Flute,土耳其進行曲,-,10,31,,,,
96,-,The Dead South,In Hell I'll Be in Good Company,-,32,93,,,,
97,down,Donna Taggart,Jealous of the Angels,46,13,188,,,,
98,down,Zinoleesky,Sunny Ade,94,9,12,,,,
99,up,Mr. Flute,友誼萬歲,100,18,31,,,,
100,-,Paddy Reilly,The Town I Loved So Well,-,13,113,,,,
