Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),2,1,8,,,,
2,up,Burna Boy,23,4,1,8,,,,
3,down,Wizkid,No Stress,1,1,3,,,,
4,down,Burna Boy,Way Too Big,3,1,8,,,,
5,up,Jamopyper,If No Be You (feat. Mayorkun),5,4,6,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,48,,,,
7,up,Burna Boy,Bank On It,8,5,8,,,,
8,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",6,5,9,,,,
9,up,Cheque,Zoom,28,4,4,,,,
10,down,Burna Boy,Onyeka (Baby),7,4,8,,,,
11,up,Dolores Keane,Caledonia,14,3,48,,,,
12,up,Rema,Woman,19,1,14,,,,
13,down,Burna Boy,Wonderful,11,1,15,,,,
14,up,Fireboy DML,Champ (feat. D Smoke),21,14,7,,,,
15,down,Burna Boy,Time Flies (feat. Sauti Sol),13,9,8,,,,
16,up,Burna Boy,Monsters You Made (feat. Chris Martin),17,3,8,,,,
17,down,Burna Boy,No Fit Vex,16,13,8,,,,
18,down,Burna Boy,Bebo,10,5,8,,,,
19,up,Fireboy DML,Tattoo,30,15,8,,,,
20,up,Oxlade,DKT,27,8,5,,,,
21,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),12,2,48,,,,
22,down,Burna Boy,Wettin Dey Sup,20,13,8,,,,
23,up,Fireboy DML,Spell (feat. Wande Coal),31,20,7,,,,
24,down,Rema,Ginger Me,22,1,16,,,,
25,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],18,5,8,,,,
26,down,David Arkenstone,Native Dreams,23,22,7,,,,
27,up,Rema,Dumebi,58,9,46,,,,
28,down,Burna Boy,Comma,15,9,8,,,,
29,up,The Chieftains,The Foggy Dew,35,1,48,,,,
30,-,RAJI Music,Bobo,-,30,1,,,,
31,up,Sigur Rós,Hoppípolla,41,6,44,,,,
32,down,Burna Boy,Alarm Clock,26,11,8,,,,
33,-,"Reekado Banks, Kida Kudz & EO",Need More,-,33,1,,,,
34,up,Mary Black,Katie,40,12,46,,,,
35,down,The Dubliners,Whiskey In the Jar,24,6,48,,,,
36,down,Mary Black,Bright Blue Rose,34,13,48,,,,
37,down,Mary Black,No Frontiers,32,10,47,,,,
38,up,Melvitto & Gabzy,4 Nothin',45,33,4,,,,
39,up,Fireboy DML,Lifestyle,49,29,7,,,,
40,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),25,10,8,,,,
41,down,Melvitto,Wait for You (feat. Oxlade),37,9,40,,,,
42,up,The Gloaming,The Booley House (Live),48,19,14,,,,
43,up,Melvitto,Gentility (feat. Wande Coal),74,1,34,,,,
44,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,55,18,42,,,,
45,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),93,14,33,,,,
46,-,Olamide,Green Light,-,6,1,,,,
47,up,The Gloaming,Cucanandy (Live),67,17,12,,,,
48,up,Joeboy,Baby,87,10,36,,,,
49,up,MohBad,Komajensun (feat. Naira Marley),61,13,26,,,,
50,-,Mansow,Locked and Loaded,-,4,18,,,,
51,up,Fireboy DML,Airplane Mode,83,25,7,,,,
52,down,Fireboy DML,Eli,42,26,7,,,,
53,-,Mary Black,A Song for Ireland,-,25,20,,,,
54,up,Fireboy DML,Jealous,59,44,2,,,,
55,up,The Dead South,In Hell I'll Be in Good Company,69,32,24,,,,
56,up,Admas,Anchi Bale Game,62,56,2,,,,
57,down,The Gloaming,The Sailor's Bonnet (Live),50,14,4,,,,
58,-,Bill Whelan,Reel Around the Sun,-,53,3,,,,
59,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),56,21,32,,,,
60,-,Peerry Krunz,House Clip,-,24,9,,,,
61,-,Kizz Daniel,We Wan Comot,-,60,5,,,,
62,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,29,15,5,,,,
63,down,Mary Black,Past the Point of Rescue,47,22,41,,,,
64,down,Fireboy DML,Afar (feat. Olamide),39,18,6,,,,
65,-,Cry Bassa,Implicit Explanation,-,16,10,,,,
66,up,Wande Coal & Wale,Again (Remix),70,44,4,,,,
67,down,Gipsy Kings,Bamboleo,33,2,21,,,,
68,-,Peerry Krunz,Happy,-,20,8,,,,
69,down,Dario G,Sunchyme,60,14,28,,,,
70,-,Prywas,Smack My Big,-,23,5,,,,
71,-,Peerry Krunz,Zuma Man,-,21,2,,,,
72,-,The Fureys & Davey Arthur,Willie McBride,-,54,15,,,,
73,up,Mansow,Thakshi Teller,73,10,18,,,,
74,-,Rockz Branner,Hey You,-,74,1,,,,
75,-,Rockz Branner,Tilted,-,74,2,,,,
76,-,Bill Whelan,The Countess Cathleen/Women of the Sidhe,-,76,2,,,,
77,-,Yung Shakur,Treat You Bad ?,-,77,1,,,,
78,-,Bill Whelan,The Heart’s Cry,-,78,2,,,,
79,-,Blonca Riezu,Ryan Brand,-,67,4,,,,
80,-,Rudetooth,Value Cover Enrichment,-,80,2,,,,
81,down,Melvitto & Gabzy,Come Over,80,62,3,,,,
82,up,Peerry Krunz,Same Dance,99,19,9,,,,
83,up,Christy Moore,Spancilhill,95,8,29,,,,
84,-,Ajebo Hustlers,Barawo,-,59,1,,,,
85,-,Mary Black,Once in a Very Blue Moon,-,58,5,,,,
86,-,Rudetooth,Self Employed,-,86,1,,,,
87,-,Peerry Krunz,John the Beast,-,22,11,,,,
88,-,Young Jonn,Incase,-,88,1,,,,
89,-,Bill Whelan,Riverdance,-,15,6,,,,
90,down,The Gloaming,The Rolling Wave (Live),66,17,6,,,,
91,-,Blonca Riezu,Xeuphon March,-,60,3,,,,
92,-,Olu Maintain,Yahooze,-,92,1,,,,
93,-,Blonca Riezu,Couch Sitter,-,76,4,,,,
94,-,Mary Black,Babes in the Wood,-,60,5,,,,
95,-,Joeboy,Beginning,-,3,41,,,,
96,-,Rickjoeallan,Goodness In Bear and Load,-,51,5,,,,
97,-,Rickjoeallan,Ass On Me,-,36,6,,,,
98,-,Teni,Askamaya,-,58,2,,,,
99,-,Cry Bassa,Rolly On Hand,-,37,4,,,,
100,-,Peerry Krunz,Hands up for Gerry,-,24,6,,,,
