Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,42,,,,
2,up,LADIPOE & Buju,Feeling,2,1,15,,,,
3,up,Fireboy DML,Peru,3,1,4,,,,
4,up,Rema,Soundgasm,4,3,10,,,,
5,up,Buju,Outside,5,4,13,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),7,1,42,,,,
7,up,AV,Big Thug Boys,8,7,8,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,93,,,,
9,down,Olamide,Rock,6,2,14,,,,
10,up,Dai Verse,Cocaine,10,9,3,,,,
11,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),17,2,92,,,,
12,up,Olamide,Infinity (feat. Omah Lay),14,2,45,,,,
13,up,Dolores Keane,Caledonia,16,3,93,,,,
14,up,Zlatan,Alubarika (feat. Buju),70,14,2,,,,
15,down,The Chieftains,The Foggy Dew,13,1,91,,,,
16,down,Blaqbonez,Bling (feat. Amaarae & Buju),15,3,19,,,,
17,up,Wizkid,True Love,24,9,42,,,,
18,up,Burna Boy,Bank On It,23,5,50,,,,
19,up,Dangbana Republik & Bella Shmurda,Party Next Door,28,8,7,,,,
20,up,Rexxie & MohBad,Kpk (Ko Por Ke),22,1,28,,,,
21,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",20,5,42,,,,
22,up,Wizkid,No Stress,29,1,44,,,,
23,up,Wizkid,Mighty Wine,72,7,36,,,,
24,up,Wizkid,Longtime (feat. Skepta),34,2,41,,,,
25,down,Joeboy,Show Me,12,8,28,,,,
26,up,Burna Boy,Way Too Big,71,1,52,,,,
27,down,Gipsy Kings,Bamboleo,11,2,66,,,,
28,up,Davido,The Best (feat. Mayorkun),35,1,40,,,,
29,down,Rema,Bounce,27,1,25,,,,
30,up,Wizkid,Reckless,39,5,40,,,,
31,down,Mary Black,Bright Blue Rose,30,13,84,,,,
32,down,The Dubliners,Whiskey In the Jar,31,6,90,,,,
33,down,Burna Boy,Kilometre,19,2,16,,,,
34,down,Mary Black,No Frontiers,33,10,80,,,,
35,-,Mary Black,Katie,-,12,73,,,,
36,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,63,15,45,,,,
37,down,Davido,La La (feat. Ckay),25,6,39,,,,
38,up,Mary Black,Past the Point of Rescue,44,22,66,,,,
39,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,49,4,45,,,,
40,up,Dangbana Republik & Bella Shmurda,Rush,88,9,28,,,,
41,down,Davido,Jowo,21,3,40,,,,
42,down,Burna Boy,23,32,1,53,,,,
43,up,Donna Taggart,Jealous of the Angels,46,13,80,,,,
44,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,53,18,70,,,,
45,up,The Dubliners,The Rocky Road to Dublin (Live),47,18,20,,,,
46,down,Burna Boy,Real Life (feat. Stormzy),36,1,53,,,,
47,up,The Gloaming,The Sailor's Bonnet (Live),65,14,26,,,,
48,up,The Gloaming,The Pilgrim's Song (Live),62,16,28,,,,
49,down,Dangbana Republik & Bella Shmurda,Far Away,18,7,6,,,,
50,down,Joeboy,Focus,43,6,27,,,,
51,up,The Gloaming,The Booley House (Live),60,19,42,,,,
52,up,Davido,Holy Ground (feat. Nicki Minaj),66,2,39,,,,
53,down,Olamide,Loading (feat. Bad Boy Timz),52,1,45,,,,
54,-,Mary Black,A Song for Ireland,-,25,29,,,,
55,-,The Gloaming,Fáinleog (Live),-,24,22,,,,
56,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),81,14,54,,,,
57,down,The Dubliners,Seven Drunken Nights,41,12,11,,,,
58,up,The Gloaming,Cucanandy (Live),69,17,34,,,,
59,down,Clannad & Bono,In a Lifetime,57,17,8,,,,
60,up,The Gloaming,The Rolling Wave (Live),61,17,29,,,,
61,down,Wizkid,Sweet One,26,10,39,,,,
62,-,Dangbana Republik & Bella Shmurda,World,-,5,15,,,,
63,-,Dangbana Republik & Bella Shmurda,Out There,-,17,4,,,,
64,-,Joeboy,Baby,-,10,49,,,,
65,up,Rema,Woman,75,1,43,,,,
66,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,40,26,,,,
67,-,Jah Prayzah,Murder,-,67,1,,,,
68,-,Melvitto & Gabzy,Trouble,-,46,4,,,,
69,-,Dangbana Republik & Bella Shmurda,Champion,-,46,4,,,,
70,-,The Chieftains & Nanci Griffith,Red Is the Rose,-,70,1,,,,
71,-,Dangbana Republik & Bella Shmurda,Lako,-,54,4,,,,
72,down,Dangbana Republik & Bella Shmurda,Soldier Go,59,48,5,,,,
73,up,Aldoc,Takaka Rain,73,49,3,,,,
74,up,Olamide,Jailer (feat. Jaywillz),100,6,9,,,,
75,-,Sigur Rós,Hoppípolla,-,6,75,,,,
76,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),45,14,33,,,,
77,-,The Dubliners,The Wild Rover,-,77,1,,,,
78,-,Melvitto & Gabzy,4 Nothin',-,33,37,,,,
79,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),74,21,46,,,,
80,-,Christy Moore,Spancilhill,-,8,36,,,,
81,-,Ice Prince,KOLO (feat. Oxlade),-,22,20,,,,
82,down,Paddy Reilly,The Town I Loved So Well,78,13,7,,,,
83,-,Rema,Ginger Me,-,1,41,,,,
84,-,Teni,Askamaya,-,58,4,,,,
85,down,Luke Kelly & The Dubliners,The Rare Auld Times,42,25,14,,,,
86,-,Buju,Spiritual (feat. Zlatan),-,49,5,,,,
87,-,Mr Eazi,Skin Tight (feat. Efya),-,87,2,,,,
88,-,Joeboy,Beginning,-,3,51,,,,
89,-,Show Dem Camp,Popping (feat. Odunsi [The Engine] & Boj),-,89,1,,,,
90,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,90,1,,,,
91,down,Wizkid,Roma (feat. Terri),38,12,30,,,,
92,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,92,1,,,,
93,down,CKay,Felony,51,6,37,,,,
94,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),92,9,15,,,,
95,-,Zugo,Colorado (feat. Dai Verse),-,51,1,,,,
96,-,The Dubliners,Whiskey In the Jar (1993 Remastered Version),-,52,7,,,,
97,-,Happy Birthday,Happy Birthday,-,46,5,,,,
98,-,Yasser Desai & Palash Muchhal,Tu Jo Kahe,-,98,1,,,,
99,-,Mary Black,As I Leave Behind Neidín,-,64,1,,,,
100,-,Burna Boy,Onyeka (Baby),-,4,44,,,,
