Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,13,,,,
2,up,Wizkid,IDK (feat. Zlatan),2,1,12,,,,
3,up,Zlatan,Bust Down (feat. Asake),3,1,6,,,,
4,up,Omah Lay,reason,4,1,34,,,,
5,up,Victony,Everything,5,5,5,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,226,,,,
7,up,The Chieftains,The Foggy Dew,9,1,223,,,,
8,down,Wizkid,Ololufe (feat. Wande Coal),7,1,12,,,,
9,up,Manu Chao,Me Gustas Tu,10,3,84,,,,
10,down,Omah Lay,soso,8,2,72,,,,
11,up,Wizkid,Diamonds,12,4,12,,,,
12,down,Victony,Ohema (feat. Crayon & Bella Shmurda),11,1,16,,,,
13,up,Omah Lay,bend you,16,5,71,,,,
14,down,Dolores Keane,Caledonia,13,3,226,,,,
15,up,The Dubliners,The Town I Loved So Well,17,9,40,,,,
16,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),18,2,173,,,,
17,up,The Dubliners,Whiskey In the Jar,21,6,217,,,,
18,down,Ayra Starr,Rhythm & Blues,15,3,26,,,,
19,down,Fireboy DML,Bandana,14,2,87,,,,
20,down,Omah Lay,i’m a mess,19,4,73,,,,
21,up,The Dubliners,Seven Drunken Nights,30,12,107,,,,
22,up,Sharon Shannon,The Galway Girl (feat. Mundy),34,12,107,,,,
23,down,Mary Black,No Frontiers,22,10,199,,,,
24,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,23,23,5,,,,
25,up,MohBad,Ask About Me,25,1,36,,,,
26,up,Gipsy Kings,Bamboleo,31,2,190,,,,
27,up,Sean Monaghan,An Dreoilín,65,12,24,,,,
28,up,Bill Whelan,Riverdance,38,15,46,,,,
29,up,Luke Kelly & The Dubliners,The Rare Auld Times,47,25,106,,,,
30,down,Mary Black,Bright Blue Rose,26,13,207,,,,
31,up,Flavour,Big Baller,33,3,15,,,,
32,up,Christy Moore,Smoke & Strong Whiskey,35,20,55,,,,
33,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),20,13,4,,,,
34,down,Dario G,Sunchyme,32,14,139,,,,
35,up,Mary Black,Past the Point of Rescue,39,22,151,,,,
36,down,Wizkid,Energy,27,5,12,,,,
37,-,Forest.,Forest,-,37,10,,,,
38,-,Chillout Diana,ChillOut,-,38,4,,,,
39,down,Clannad & Bono,In a Lifetime,36,17,87,,,,
40,-,Chillout Diana,Ocean Relax,-,40,3,,,,
41,down,Zinoleesky,Sunny Ade,24,9,10,,,,
42,-,Forest.,The Earth,-,41,10,,,,
43,up,Donna Taggart,Jealous of the Angels,44,13,186,,,,
44,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,42,33,7,,,,
45,down,Mary Black,A Song for Ireland,29,25,128,,,,
46,down,The Dubliners,The Fields of Athenry,37,23,103,,,,
47,down,Omah Lay,Woman,28,3,84,,,,
48,up,Sharon Shannon,Blackbird,68,12,91,,,,
49,up,Sigur Rós,Hoppípolla,49,6,150,,,,
50,down,Sherine,Sabry 'Aalil,43,22,14,,,,
51,-,Zax Path,Real Pain,-,36,1,,,,
52,-,Chi Greezy,Long Time (feat. Lil Kefit),-,42,1,,,,
53,up,The High Kings,Galway Girl,97,39,48,,,,
54,-,Ja Boy One,About Cash,-,36,1,,,,
55,-,Ja Boy One,Bollers,-,40,1,,,,
56,down,The Dead South,In Hell I'll Be in Good Company,40,32,92,,,,
57,down,The Dubliners,Weile Weile Waile,54,28,33,,,,
58,-,G Barter,Free Me,-,41,1,,,,
59,-,Chi Greezy,Key Wife,-,37,1,,,,
60,-,Adanteni,Deported,-,33,1,,,,
61,up,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),76,46,13,,,,
62,up,The Dubliners,Scorn Not His Simplicity,77,62,12,,,,
63,-,Piano Jane,The Sweetness of You,-,57,5,,,,
64,down,Dolores Keane,The Island,51,22,89,,,,
65,-,The Waterboys,Glastonbury Song,-,42,26,,,,
66,-,Moses Bliss,Carry Am Go,-,66,1,,,,
67,up,DK2fois,Ma nana,86,67,2,,,,
68,down,Mother Nature Earth Mind,Vacuum Cleaner White Noise,56,48,4,,,,
69,down,The Dubliners,The Rocky Road to Dublin,45,31,17,,,,
70,up,Olamide,Rock,71,2,73,,,,
71,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,13,90,,,,
72,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,87,23,115,,,,
73,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),48,21,91,,,,
74,up,1da Banton,No Wahala,81,2,82,,,,
75,down,Wizkid,No Stress,55,1,81,,,,
76,-,Ekaterina Shelehova,Savage Daughter,-,53,5,,,,
77,up,BhadBoi OML,Shkran Lak,78,76,4,,,,
78,-,The Dubliners,Raglan Road,-,65,4,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,69,9,65,,,,
80,up,The Dubliners,Spancil Hill,94,38,25,,,,
81,up,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),89,7,43,,,,
82,up,The Irish Descendants,Rattlin' Bog,91,62,7,,,,
83,down,Victony,Jaga Jaga (feat. Babyboy AV),66,5,24,,,,
84,-,Mr. Flute,夢中的婚禮,-,11,28,,,,
85,down,The Dubliners,The Auld Triangle,52,28,58,,,,
86,-,Mr. Flute,舒緩之笛,-,8,29,,,,
87,down,Gabzy & Lekaa Beats,Piano,46,46,3,,,,
88,-,Celtic Thunder,Ireland's Call,-,33,13,,,,
89,-,Victor AD & Bella Shmurda,Eye Clear,-,89,1,,,,
90,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,111,,,,
91,-,Mr. Flute,雨中禧笛,-,15,31,,,,
92,-,Mr. Flute,第11號鋼琴奏鳴曲,-,22,28,,,,
93,-,Mr. Flute,惆悵笛,-,19,28,,,,
94,down,Roni Maulana,Behave Like It,60,44,3,,,,
95,-,Mr. Flute,完結之笛,-,14,30,,,,
96,down,Rexxie & MohBad,Kpk (Ko Por Ke),92,1,71,,,,
97,-,Mr. Flute,友誼萬歲,-,18,29,,,,
98,down,Paddy Reilly,The Town I Loved So Well,57,13,112,,,,
99,-,Mr. Flute,小星星,-,15,28,,,,
100,-,Mr. Flute,卡農,-,10,29,,,,
