Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),2,1,18,,,,
2,down,Rexxie & MohBad,Kpk (Ko Por Ke),1,1,4,,,,
3,up,Olamide,Infinity (feat. Omah Lay),4,2,21,,,,
4,up,Wizkid,Essence,7,1,18,,,,
5,up,Davido,The Best (feat. Mayorkun),6,1,16,,,,
6,down,Olamide,Loading (feat. Bad Boy Timz),3,1,21,,,,
7,up,Joeboy,Focus,10,6,4,,,,
8,down,Davido,Jowo,5,3,16,,,,
9,up,Dangbana Republik & Bella Shmurda,Rush,13,9,5,,,,
10,-,Rema,Bounce,-,1,1,,,,
11,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,11,4,21,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,69,,,,
13,down,Gyakie,Forever,8,8,6,,,,
14,up,Davido,Holy Ground (feat. Nicki Minaj),15,2,16,,,,
15,up,Wizkid,Piece of Me (feat. Ella Mai),24,11,18,,,,
16,up,Wizkid,Longtime (feat. Skepta),16,2,18,,,,
17,down,Ayra Starr,Away,9,3,6,,,,
18,up,Wizkid,Sweet One,76,10,18,,,,
19,-,Davido,La La (feat. Ckay),-,6,15,,,,
20,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),33,14,12,,,,
21,up,CKay,Felony,21,6,13,,,,
22,up,Mary Black,Katie,31,12,62,,,,
23,up,The Dubliners,Whiskey In the Jar,29,6,68,,,,
24,down,Joeboy,Show Me,22,8,4,,,,
25,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),20,2,69,,,,
26,down,Wizkid,No Stress,17,1,24,,,,
27,down,Wizkid,Reckless,18,5,18,,,,
28,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",32,5,18,,,,
29,up,Gipsy Kings,Bamboleo,41,2,42,,,,
30,down,Wizkid,True Love,14,9,18,,,,
31,up,Wizkid,Mighty Wine,40,7,18,,,,
32,up,Dolores Keane,Caledonia,38,3,69,,,,
33,down,Sigur Rós,Hoppípolla,25,6,59,,,,
34,up,The Chieftains,The Foggy Dew,70,1,69,,,,
35,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,56,,,,
36,up,Gabzy,As Friends,44,24,8,,,,
37,-,Chillys,Good Morning,-,37,1,,,,
38,up,Olamide,Triumphant (feat. Bella Shmurda),75,5,21,,,,
39,-,Joeboy,OH,-,33,3,,,,
40,up,Mary Black,Bright Blue Rose,61,13,66,,,,
41,up,Burna Boy,Way Too Big,42,1,29,,,,
42,down,Bad Boy Timz,Have Fun,26,20,17,,,,
43,-,Davido,Something Fishy,-,4,14,,,,
44,down,Burna Boy,23,35,1,29,,,,
45,down,Wizkid,Grace,39,15,17,,,,
46,down,Burna Boy,Real Life (feat. Stormzy),19,1,29,,,,
47,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Music for Dog Sleep,-,47,1,,,,
48,-,Fally Ipupa,Milolo,-,48,2,,,,
49,-,CKay,Jeje de Whine,-,42,2,,,,
50,-,Rema,Ginger Me,-,1,33,,,,
51,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Dog Music for Sleep,-,51,1,,,,
52,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,52,1,,,,
53,down,Sharon Shannon,The Galway Girl (feat. Mundy),43,12,14,,,,
54,-,Joeboy,Police,-,30,3,,,,
55,down,Donna Taggart,Jealous of the Angels,23,13,59,,,,
56,-,The Dubliners,The Foggy Dew,-,56,8,,,,
57,-,George Talent & Alex Velea,Am Cheltuit Averi,-,57,1,,,,
58,-,Soundnesia,Rain sound in Matsuhimetouge,-,58,1,,,,
59,-,Dotman,Tonight,-,59,1,,,,
60,up,Joeboy,Celebration,66,29,6,,,,
61,up,Fally Ipupa,8ème merveille,79,61,6,,,,
62,-,Joeboy,Runaway,-,22,3,,,,
63,-,Nipun Aggarwal,Mangal Mantra: Dhyaanguru Your Guide to Spiritual Healing,-,63,1,,,,
64,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,41,7,,,,
65,-,Tesher,Jalebi Baby,-,65,2,,,,
66,-,Timi Dakolo,Everything (Amen),-,66,1,,,,
67,-,Frances Black,All the Lies That You Told Me,-,67,2,,,,
68,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Lullabies for Dogs,-,68,1,,,,
69,up,Fally Ipupa,Nairobi,82,65,4,,,,
70,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Soothing Piano Music for Pets,-,70,1,,,,
71,down,Burna Boy,Onyeka (Baby),51,4,29,,,,
72,-,Sweet Medicine,I Love the Night,-,61,2,,,,
73,-,Fally Ipupa,Likolo (feat. Ninho),-,34,9,,,,
74,up,Fally Ipupa,Obomanga,85,67,3,,,,
75,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Dog's Favourite Music,-,75,1,,,,
76,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Relaxing Your Dog,-,76,1,,,,
77,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,41,7,,,,
78,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Puppy Bedtime,-,78,1,,,,
79,-,Joeboy,Better Thing,-,78,3,,,,
80,-,Davido,Tanana,-,10,12,,,,
81,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Dog Sleep Music,-,81,1,,,,
82,-,Joeboy,Sugar Mama,-,50,3,,,,
83,-,Oxlade,DKT,-,8,23,,,,
84,down,The Gloaming,The Pilgrim's Song (Live),60,16,14,,,,
85,-,Melvitto & Gabzy,4 Nothin',-,33,24,,,,
86,-,Fireboy DML,Spell (feat. Wande Coal),-,20,19,,,,
87,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Dog Sleep,-,87,1,,,,
88,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Music for Animals,-,88,1,,,,
89,down,The Gloaming,The Sailor's Bonnet (Live),46,14,12,,,,
90,-,Joeboy,Oshe,-,36,3,,,,
91,-,Joeboy,Consent,-,44,3,,,,
92,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Puppy Love,-,92,1,,,,
93,down,The Gloaming,Cucanandy (Live),68,17,18,,,,
94,-,Fireboy DML,Champ (feat. D Smoke),-,14,22,,,,
95,down,Joeboy,Lonely,37,7,19,,,,
96,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Background Music for Dogs,-,96,1,,,,
97,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,56,3,,,,
98,-,Dolores Keane,The Island,-,22,23,,,,
99,-,Султан Лагучев,Горький вкус,-,46,2,,,,
100,-,"Dog Music, Dog Music Experience & Music for Dog's Ears",Doggy Naptime Music,-,100,1,,,,
