Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zlatan,Bust Down (feat. Asake),1,1,4,,,,
2,up,Chike & MohBad,Egwu,2,1,11,,,,
3,up,Wizkid,IDK (feat. Zlatan),3,1,10,,,,
4,up,Omah Lay,reason,5,1,32,,,,
5,up,Victony,Everything,7,5,3,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,224,,,,
7,down,Wizkid,Ololufe (feat. Wande Coal),4,1,10,,,,
8,up,Omah Lay,soso,12,2,70,,,,
9,up,Manu Chao,Me Gustas Tu,10,3,82,,,,
10,down,Victony,Ohema (feat. Crayon & Bella Shmurda),8,1,14,,,,
11,down,The Chieftains,The Foggy Dew,9,1,221,,,,
12,down,Wizkid,Diamonds,11,4,10,,,,
13,up,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),53,13,2,,,,
14,down,Dolores Keane,Caledonia,13,3,224,,,,
15,down,Fireboy DML,Bandana,14,2,85,,,,
16,up,Omah Lay,i’m a mess,25,4,71,,,,
17,up,Ayra Starr,Rhythm & Blues,19,3,24,,,,
18,down,The Dubliners,The Town I Loved So Well,17,9,38,,,,
19,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),16,2,171,,,,
20,down,The Dubliners,Whiskey In the Jar,18,6,215,,,,
21,down,MohBad,Ask About Me,20,1,34,,,,
22,up,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),22,22,4,,,,
23,up,Omah Lay,bend you,35,5,69,,,,
24,down,Mary Black,No Frontiers,23,10,197,,,,
25,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,27,23,3,,,,
26,down,Wizkid,Energy,24,5,10,,,,
27,down,Zinoleesky,Sunny Ade,26,9,8,,,,
28,up,Mary Black,Bright Blue Rose,30,13,205,,,,
29,down,Flavour,Big Baller,21,3,13,,,,
30,up,Relax α Wave,Mozart's Lullaby,31,18,41,,,,
31,up,Omah Lay,Woman,40,3,82,,,,
32,down,Sharon Shannon,The Galway Girl (feat. Mundy),15,12,105,,,,
33,down,The Dubliners,Seven Drunken Nights,28,12,105,,,,
34,down,Gipsy Kings,Bamboleo,32,2,188,,,,
35,up,Mary Black,A Song for Ireland,36,25,126,,,,
36,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,33,33,5,,,,
37,up,The Dubliners,The Fields of Athenry,38,23,101,,,,
38,up,Donna Taggart,Jealous of the Angels,41,13,184,,,,
39,down,Sherine,Sabry 'Aalil,29,22,12,,,,
40,up,Clannad & Bono,In a Lifetime,42,17,85,,,,
41,down,Christy Moore,Smoke & Strong Whiskey,34,20,53,,,,
42,up,Dario G,Sunchyme,45,14,137,,,,
43,down,Luke Kelly & The Dubliners,The Rare Auld Times,37,25,104,,,,
44,-,Roni Maulana,Behave Like It,-,44,1,,,,
45,-,Roni Maulana,It Comes From Here,-,45,1,,,,
46,-,Roni Maulana,The Point,-,46,1,,,,
47,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,82,11,54,,,,
48,up,Mother Nature Earth Mind,Vacuum Cleaner White Noise,66,48,2,,,,
49,down,Mary Black,Past the Point of Rescue,39,22,149,,,,
50,down,Victony,Jaga Jaga (feat. Babyboy AV),44,5,22,,,,
51,-,Mother Nature Earth Mind,Hoover White Noise Low Frequency,-,15,125,,,,
52,down,The Dubliners,The Auld Triangle,50,28,56,,,,
53,-,Anton Pratama,Arabian Nights,-,53,11,,,,
54,up,Zlatan,10 Bottles,58,6,12,,,,
55,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),49,21,89,,,,
56,up,Bill Whelan,Riverdance,97,15,44,,,,
57,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,93,10,48,,,,
58,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,65,20,40,,,,
59,-,Timaya,Cold Outside (feat. Buju),-,5,115,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,71,9,63,,,,
61,down,Wizkid,No Stress,60,1,79,,,,
62,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,77,8,51,,,,
63,down,The High Kings,Galway Girl,48,39,46,,,,
64,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,74,16,41,,,,
65,up,The Dubliners,The Rocky Road to Dublin,84,31,15,,,,
66,-,Gabzy & Lekaa Beats,Piano,-,46,1,,,,
67,up,The Dead South,In Hell I'll Be in Good Company,68,32,90,,,,
68,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,17,53,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,80,14,56,,,,
70,up,Piano Jane,The Sweetness of You,78,57,4,,,,
71,down,Paddy Reilly,The Town I Loved So Well,55,13,110,,,,
72,down,The Dubliners,Weile Weile Waile,51,28,31,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,16,45,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,18,48,,,,
75,-,Olamide,Rock,-,2,71,,,,
76,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,100,13,89,,,,
77,down,Sharon Shannon,Blackbird,54,12,89,,,,
78,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),63,14,110,,,,
79,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),89,43,36,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,14,35,,,,
81,down,Omah Lay & Ozuna,soso,79,22,23,,,,
82,down,Dolores Keane,The Island,62,22,87,,,,
83,down,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),73,46,11,,,,
84,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),92,38,15,,,,
85,-,Mary Black,Katie,-,12,140,,,,
86,down,Sigur Rós,Hoppípolla,46,6,148,,,,
87,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,64,18,115,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,81,27,27,,,,
89,-,Simi,All I Want,-,89,1,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,31,42,,,,
91,-,Joeboy,Baby,-,10,72,,,,
92,-,MohBad,Sabi,-,3,21,,,,
93,-,Mustafa Hartati,Century Old Rock,-,49,7,,,,
94,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,23,113,,,,
95,-,Anton Pratama,Persian Moonlight,-,79,3,,,,
96,-,Mustafa Hartati,Raining Joy,-,71,4,,,,
97,-,Mustafa Hartati,Followers of Law,-,55,2,,,,
98,-,The Waterboys,Glastonbury Song,-,42,25,,,,
99,-,Mustafa Hartati,White Moonlight,-,69,3,,,,
100,-,Anton Pratama,Desert Mirage,-,62,5,,,,
