Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,28,,,,
2,up,Wizkid,2 Sugar (feat. Ayra Starr),16,2,2,,,,
3,up,Wizkid,Wow (feat. Skepta & Naira Marley),48,3,2,,,,
4,down,Wizkid,Money & Love,2,2,3,,,,
5,down,Young Jonn,Xtra Cool,3,2,9,,,,
6,up,Wizkid,Balance,54,6,2,,,,
7,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),56,7,2,,,,
8,down,Fireboy DML,Bandana,7,2,19,,,,
9,up,Wizkid,Everyday,60,9,2,,,,
10,up,Wizkid,Frames (Who's Gonna Know),66,10,2,,,,
11,down,Ayra Starr,Rush,4,1,10,,,,
12,up,Wizkid,Flower Pads,61,12,2,,,,
13,down,Victony,Soweto,5,5,14,,,,
14,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",44,3,2,,,,
15,up,Wizkid,Deep,62,15,2,,,,
16,up,Wizkid,Pressure,64,16,2,,,,
17,down,Asake,Peace Be Unto You (PBUY),8,2,23,,,,
18,up,Wizkid,Plenty Loving,67,18,2,,,,
19,down,Pheelz & Davido,Electricity,10,3,14,,,,
20,down,Bella Shmurda & Omah Lay,Put It in (Philo),6,4,9,,,,
21,up,Wizkid,Special (feat. Don Toliver),68,21,2,,,,
22,down,Rema,Calm Down,9,1,41,,,,
23,down,Omah Lay,soso,12,2,19,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,158,,,,
25,down,Omah Lay,i’m a mess,11,4,19,,,,
26,down,Young Jonn,If You Leave,14,14,5,,,,
27,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",15,2,28,,,,
28,down,Blaqbonez & JAE5,Back In Uni,17,8,7,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),19,1,108,,,,
30,down,Burna Boy,Way Too Big,26,1,112,,,,
31,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),20,11,21,,,,
32,down,The Chieftains,The Foggy Dew,28,1,155,,,,
33,down,Crayon,Ijo (Laba Laba),21,5,20,,,,
34,down,Johnny Drille,How Are You (My Friend),18,13,5,,,,
35,down,Wizkid,Essence,27,1,108,,,,
36,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),31,13,4,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,64,,,,
38,down,Omah Lay,bend you,25,5,19,,,,
39,up,Rema,Bounce,47,1,70,,,,
40,up,Shoday,Caution,42,38,2,,,,
41,down,Wizkid,Mood,29,1,65,,,,
42,down,Adekunle Gold & Davido,High,32,3,64,,,,
43,down,Mary Black,No Frontiers,33,10,132,,,,
44,down,Asake,Omo Ope (feat. Olamide),30,1,44,,,,
45,down,Wizkid,Ginger (feat. Burna Boy),41,1,107,,,,
46,down,Olamide,Infinity (feat. Omah Lay),39,2,105,,,,
47,up,Sigur Rós,Hoppípolla,76,6,110,,,,
48,up,Dolores Keane,Caledonia,52,3,158,,,,
49,down,Omah Lay,Understand,34,12,26,,,,
50,down,Davido,Holy Ground (feat. Nicki Minaj),38,2,88,,,,
51,down,Manu Chao,Me Gustas Tu,24,3,16,,,,
52,down,Rema,Soundgasm,51,3,76,,,,
53,down,Mary Black,A Song for Ireland,50,25,67,,,,
54,down,Mary Black,Bright Blue Rose,35,13,141,,,,
55,up,"Khaid, Zlatan & Rexxie",Amala,87,55,2,,,,
56,up,Rema,Woman,58,1,78,,,,
57,down,Fireboy DML,Ashawo,37,4,16,,,,
58,down,Victony,Kolomental,49,3,30,,,,
59,down,Burna Boy,Kilometre,55,2,63,,,,
60,down,Mary Black,Katie,40,12,118,,,,
61,up,Mary Black,Past the Point of Rescue,85,22,102,,,,
62,down,The Dubliners,The Town I Loved So Well,45,9,22,,,,
63,up,Gipsy Kings,Bamboleo,86,2,126,,,,
64,down,Runtown,Things I Know,23,23,3,,,,
65,up,Tekno,Pay,78,49,7,,,,
66,down,Dario G,Sunchyme,46,14,73,,,,
67,down,Timaya,Cold Outside (feat. Buju),43,5,58,,,,
68,up,Clannad & Bono,In a Lifetime,96,17,31,,,,
69,up,LADIPOE & Buju,Feeling,70,1,78,,,,
70,up,Paddy Reilly,The Town I Loved So Well,88,13,44,,,,
71,down,AV,Confession,36,10,34,,,,
72,up,Rema,Dumebi,83,9,120,,,,
73,down,The Dubliners,Whiskey In the Jar,57,6,150,,,,
74,up,Davido & Focalistic,Champion Sound,80,2,51,,,,
75,-,Soundz,Attention,-,52,6,,,,
76,down,Ayra Starr,Running,53,14,5,,,,
77,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,59,4,86,,,,
78,-,Rema,Ginger Me,-,1,61,,,,
79,-,Fireboy DML,Jealous,-,44,34,,,,
80,up,Joeboy,Alcohol,97,3,59,,,,
81,up,Asake,Mr Money,84,36,15,,,,
82,-,Olamide,Loading (feat. Bad Boy Timz),-,1,93,,,,
83,-,Fireboy DML,Champ (feat. D Smoke),-,14,38,,,,
84,-,Sigur Rós,Glósóli,-,84,1,,,,
85,down,Fireboy DML,Peru,69,1,69,,,,
86,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,99,23,56,,,,
87,-,Ayra Starr,Away,-,3,21,,,,
88,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,73,13,47,,,,
89,-,The Dubliners,The Rocky Road to Dublin (Live),-,18,71,,,,
90,-,CKay,mmadu,-,23,7,,,,
91,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,40,31,,,,
92,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),93,21,71,,,,
93,-,Oxlade,DKT,-,8,41,,,,
94,-,S-Smart,Highness,-,94,1,,,,
95,-,Sarkodie,Better Days (feat. BNXN fka Buju),-,95,1,,,,
96,-,Burna Boy,Bank On It,-,5,94,,,,
97,-,Mary Black,Fields of Gold (Bonus Track),-,97,1,,,,
98,-,1da Banton,No Wahala,-,2,45,,,,
99,-,Donna Taggart,Jealous of the Angels,-,13,131,,,,
100,-,Sharon Shannon,Blackbird,-,12,53,,,,
