Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Fireboy DML,Peru,2,1,15,,,,
3,up,Joeboy,Alcohol,3,3,6,,,,
4,up,Wizkid,Mood,5,1,10,,,,
5,down,Adekunle Gold & Davido,High,4,3,9,,,,
6,up,Wizkid,Essence,6,1,53,,,,
7,up,Timaya,Cold Outside (feat. Buju),7,5,3,,,,
8,up,Reekado Banks,Ozumba Mbadiwe,21,7,2,,,,
9,down,Wizkid,Anoti,8,4,10,,,,
10,up,LADIPOE & Buju,Feeling,10,1,26,,,,
11,up,Zlatan,Ale Yi,12,11,3,,,,
12,down,Flavour,Levels,9,9,3,,,,
13,down,Buju,Outside,11,4,24,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,103,,,,
15,up,AV,Confession,51,10,2,,,,
16,up,The Gloaming,The Pilgrim's Song (Live),32,16,37,,,,
17,up,The Gloaming,The Sailor's Bonnet (Live),33,14,37,,,,
18,down,Burna Boy,Question (feat. Don Jazzy),14,7,10,,,,
19,up,Olamide,Infinity (feat. Omah Lay),23,2,54,,,,
20,up,The Gloaming,Cucanandy (Live),27,17,45,,,,
21,down,Rema,Soundgasm,16,3,21,,,,
22,down,Wizkid,Steady,17,5,10,,,,
23,-,DJ Neptune & Patoranking,Gaza,-,23,2,,,,
24,up,Davido,La La (feat. Ckay),31,6,49,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),19,1,52,,,,
26,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,44,15,55,,,,
27,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],83,1,3,,,,
28,up,The Gloaming,The Booley House (Live),36,19,53,,,,
29,down,Dai Verse,Cocaine,15,9,14,,,,
30,up,Wizkid,Reckless,54,5,49,,,,
31,up,Wizkid,True Love,35,9,53,,,,
32,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,32,2,,,,
33,down,AV,Big Thug Boys,26,7,19,,,,
34,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),29,2,101,,,,
35,down,Basketmouth & Buju,Your Body,18,15,7,,,,
36,-,Wizkid,Mighty Wine,-,7,45,,,,
37,down,Simi,Woman,22,22,3,,,,
38,-,The Gloaming,Fáinleog (Live),-,24,32,,,,
39,up,The Gloaming,The Rolling Wave (Live),45,17,39,,,,
40,down,Wizkid,Sweet One,30,10,49,,,,
41,up,Wizkid,Gyrate,92,13,35,,,,
42,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",25,5,53,,,,
43,-,Dolores Keane,Caledonia,-,3,103,,,,
44,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,4,51,,,,
45,up,Burna Boy,Real Life (feat. Stormzy),48,1,62,,,,
46,-,Dangbana Republik & Bella Shmurda,Far Away,-,7,12,,,,
47,-,Joeboy,Show Me,-,8,38,,,,
48,-,Khaled,C’est la vie,-,48,2,,,,
49,down,Mary Black,No Frontiers,28,10,86,,,,
50,-,Mary Black,Katie,-,12,80,,,,
51,-,Melvitto,Wait for You (feat. Oxlade),-,9,62,,,,
52,down,Burna Boy,Kilometre,37,2,25,,,,
53,-,Wizkid,Grace,-,15,32,,,,
54,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,48,2,,,,
55,-,Secret Garden,Nocturne,-,37,3,,,,
56,-,The Dubliners,The Parting Glass,-,56,3,,,,
57,up,Cheque,Dangerous (feat. Ayra Starr),96,36,5,,,,
58,up,Rexxie & MohBad,Kpk (Ko Por Ke),100,1,37,,,,
59,up,Dangbana Republik & Bella Shmurda,Party Next Door,84,8,17,,,,
60,-,Rodrigo y Gabriela,11:11,-,60,2,,,,
61,-,Mary Black,Sonny,-,27,26,,,,
62,-,Nipun Aggarwal,Swarna Mantra (Golden Mantra for Huge Profits),-,18,12,,,,
63,-,1da Banton,No Wahala,-,2,1,,,,
64,-,Mary Black,As I Leave Behind Neidín,-,64,2,,,,
65,down,Sharon Shannon,The Galway Girl (feat. Mundy),41,12,43,,,,
66,-,Juls & Fireboy DML,Intentionally,-,66,1,,,,
67,-,Wizkid,No Stress,-,1,54,,,,
68,-,Jah Prayzah,Murder,-,67,2,,,,
69,-,Christy Dignam,What If Tonight,-,69,1,,,,
70,down,The Dubliners,The Rocky Road to Dublin (Live),40,18,30,,,,
71,-,Rexxie,Frenemies (feat. Oxlade),-,16,12,,,,
72,down,Olamide,Rock,20,2,24,,,,
73,down,The Spirituals,Wade In the Water (Live),50,50,4,,,,
74,-,The Dubliners,The Wild Rover (Live),-,26,4,,,,
75,-,Gyakie,Sor Mi Mu (feat. Bisa Kdei),-,75,1,,,,
76,-,Gabzy,Pull Up,-,24,5,,,,
77,-,Olamide,Jailer (feat. Jaywillz),-,6,11,,,,
78,up,Tommy Makem & Liam Clancy,The Band Played Waltzing Matilda,88,78,2,,,,
79,-,Krishna Das,Sri Argala Stotram (Selected Verses) / Show Me Love,-,79,1,,,,
80,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,70,4,,,,
81,-,Blaqbonez,Fendi (feat.  Joeboy),-,9,14,,,,
82,down,Blaqbonez,Bling (feat. Amaarae & Buju),70,3,29,,,,
83,up,King Promise,Commando,91,54,6,,,,
84,-,Ice Prince,KOLO (feat. Oxlade),-,22,21,,,,
85,-,The Dubliners,The Rare Auld Times,-,85,1,,,,
86,-,Gabzy,Must Be Sprung,-,32,4,,,,
87,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,55,3,,,,
88,-,Relax α Wave,Mozart's Lullaby,-,18,9,,,,
89,-,Gabzy,As Friends,-,24,18,,,,
90,-,Ayra Starr,Away,-,3,20,,,,
91,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,14,37,,,,
92,-,Johnny McEvoy,The Town I Left Behind,-,92,1,,,,
93,up,Burna Boy,Way Too Big,95,1,62,,,,
94,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,66,6,,,,
95,down,Donna Taggart,Jealous of the Angels,93,13,90,,,,
96,-,The Dubliners,Rising of the Moon (1993 Remastered Version),-,96,1,,,,
97,down,Davido,Jowo,65,3,49,,,,
98,-,Bad Boy Timz,Have Fun,-,20,31,,,,
99,-,Yoga for Two,Revelation in B,-,61,4,,,,
100,-,The Dubliners,Finnegan's Wake (Live),-,69,4,,,,
