Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,19,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,232,,,,
3,down,Wizkid,IDK (feat. Zlatan),2,1,18,,,,
4,up,Omah Lay,reason,6,1,40,,,,
5,down,Bella Shmurda,Loner,4,4,6,,,,
6,up,Manu Chao,Me Gustas Tu,8,3,90,,,,
7,down,Zlatan,Bust Down (feat. Asake),5,1,12,,,,
8,up,The Chieftains,The Foggy Dew,10,1,229,,,,
9,down,Omah Lay,soso,7,2,78,,,,
10,down,Victony,Everything,9,5,11,,,,
11,up,The Dubliners,The Town I Loved So Well,12,9,46,,,,
12,up,Omah Lay,bend you,13,5,77,,,,
13,up,Dolores Keane,Caledonia,14,3,232,,,,
14,up,Fireboy DML,Bandana,19,2,93,,,,
15,up,Odumeje & Flavour,Powers,63,15,2,,,,
16,down,Wizkid,Ololufe (feat. Wande Coal),11,1,18,,,,
17,up,The Dubliners,Whiskey In the Jar,24,6,223,,,,
18,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),16,2,179,,,,
19,up,Gipsy Kings,Bamboleo,35,2,196,,,,
20,up,Relax α Wave,Mozart's Lullaby,94,18,44,,,,
21,up,Ayra Starr,Rhythm & Blues,51,3,32,,,,
22,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),15,15,3,,,,
23,up,The Dubliners,Seven Drunken Nights,50,12,113,,,,
24,up,Dario G,Sunchyme,44,14,145,,,,
25,up,Victony,Ohema (feat. Crayon & Bella Shmurda),43,1,22,,,,
26,up,Omah Lay,i’m a mess,30,4,79,,,,
27,up,Sharon Shannon,The Galway Girl (feat. Mundy),49,12,113,,,,
28,up,Mary Black,No Frontiers,45,10,205,,,,
29,up,Bill Whelan,Riverdance,64,15,52,,,,
30,up,Mary Black,Bright Blue Rose,60,13,213,,,,
31,up,Luke Kelly & The Dubliners,The Rare Auld Times,66,25,112,,,,
32,-,Mr. Flute,獻給愛麗絲,-,17,30,,,,
33,up,Wizkid,Diamonds,54,4,18,,,,
34,up,Mary Black,Past the Point of Rescue,61,22,156,,,,
35,-,Mr. Flute,天鵝湖,-,7,31,,,,
36,-,Mr. Flute,卡農,-,10,30,,,,
37,-,Mr. Flute,完結之笛,-,14,32,,,,
38,up,Christy Moore,Smoke & Strong Whiskey,57,20,61,,,,
39,-,Mr. Flute,友誼萬歲,-,18,32,,,,
40,-,Mr. Flute,夢中的婚禮,-,11,30,,,,
41,-,Mr. Flute,放鬆之笛,-,13,31,,,,
42,-,Mr. Flute,雨中禧笛,-,15,32,,,,
43,-,Mr. Flute,鳴笛在航,-,10,31,,,,
44,-,Mr. Flute,舒緩之笛,-,8,32,,,,
45,-,Mr. Flute,小星星,-,15,30,,,,
46,-,Mr. Flute,惆悵笛,-,19,30,,,,
47,-,Mr. Flute,土耳其進行曲,-,10,32,,,,
48,-,Mr. Flute,第11號鋼琴奏鳴曲,-,22,31,,,,
49,up,MohBad,Ask About Me,59,1,42,,,,
50,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,58,23,11,,,,
51,up,Donna Taggart,Jealous of the Angels,53,13,192,,,,
52,up,Sigur Rós,Hoppípolla,74,6,155,,,,
53,up,Clannad & Bono,In a Lifetime,56,17,93,,,,
54,up,Mary Black,A Song for Ireland,96,25,134,,,,
55,-,The Dubliners,The Auld Triangle,-,28,63,,,,
56,up,The Dubliners,Weile Weile Waile,73,28,39,,,,
57,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),71,57,3,,,,
58,-,Paddy Reilly,The Town I Loved So Well,-,13,116,,,,
59,up,Flavour,Big Baller,100,3,20,,,,
60,-,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",-,60,1,,,,
61,-,The Waterboys,Glastonbury Song,-,42,27,,,,
62,up,Sharon Shannon,Blackbird,98,12,97,,,,
63,up,Tim Lyre & BOJ,All Night,67,38,4,,,,
64,-,The High Kings,Galway Girl,-,39,53,,,,
65,-,Olamide,Rock,-,2,75,,,,
66,-,Mustafa Hartati,No More,-,58,3,,,,
67,up,Sean Monaghan,An Dreoilín,99,12,30,,,,
68,-,Mustafa Hartati,Silent Suffering,-,64,4,,,,
69,-,Mustafa Hartati,White Moonlight,-,69,5,,,,
70,-,MohBad,Sabi,-,3,22,,,,
71,down,Omah Lay,Woman,70,3,89,,,,
72,-,The Wolfe Tones,Spancil Hill,-,67,7,,,,
73,-,Dolores Keane,The Island,-,22,93,,,,
74,-,Cesária Évora,Cabo verde mandá manténha,-,74,1,,,,
75,-,Cesária Évora,Perseguida,-,75,1,,,,
76,-,AV,Confession,-,10,70,,,,
77,-,Mustafa Hartati,Heasting Grouds,-,61,5,,,,
78,-,Mustafa Hartati,Raining Joy,-,71,5,,,,
79,-,Cesária Évora,Amor di mundo,-,79,1,,,,
80,-,Cesária Évora,Beijo de longe,-,80,1,,,,
81,-,Mary Black,Katie,-,12,144,,,,
82,-,The Dubliners,The Fields of Athenry,-,23,108,,,,
83,-,Cesária Évora,Sorte,-,83,1,,,,
84,-,Mustafa Hartati,Heart of Gold,-,62,5,,,,
85,-,Cesária Évora,Desilusao dum amdjer,-,85,1,,,,
86,-,Mustafa Hartati,Crystal Water,-,76,4,,,,
87,-,Mustafa Hartati,Forever Sad,-,73,3,,,,
88,-,Cesária Évora,Roma críola,-,88,1,,,,
89,-,Sherine,Sabry 'Aalil,-,22,17,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,17,55,,,,
91,-,MohBad & Zlatan,Account Balance,-,6,21,,,,
92,-,Mustafa Hartati,Distant Star,-,69,5,,,,
93,-,The Dubliners,Spancil Hill,-,38,27,,,,
94,-,Cesária Évora,Carnaval de Sao Vícente,-,94,1,,,,
95,-,The Dubliners,A Nation Once Again (1993 Remastered Version),-,62,15,,,,
96,-,Mustafa Hartati,Century Old Rock,-,49,9,,,,
97,-,Cesária Évora,Terezinha,-,97,1,,,,
98,-,1da Banton,No Wahala,-,2,83,,,,
99,-,Cesária Évora,Nho antone escaderode,-,99,1,,,,
100,-,Bogdan DLP,Habibi,-,100,1,,,,
