Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,14,,,,
2,up,Fireboy DML,Bandana,2,2,5,,,,
3,up,Asake,Peace Be Unto You (PBUY),3,2,9,,,,
4,up,Fireboy DML,Ashawo,48,4,2,,,,
5,down,Omah Lay,i’m a mess,4,4,5,,,,
6,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),54,6,2,,,,
7,up,Rema,Calm Down,7,1,27,,,,
8,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,2,14,,,,
9,up,Fireboy DML,Compromise (feat. Rema),55,9,2,,,,
10,down,Crayon,Ijo (Laba Laba),5,5,6,,,,
11,up,Bella Shmurda,New Born Fela,58,10,2,,,,
12,down,Asake,Omo Ope (feat. Olamide),9,1,30,,,,
13,up,Fireboy DML,Change,57,13,2,,,,
14,down,Wizkid,Mood,12,1,51,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,144,,,,
16,down,Omah Lay,Woman,10,3,13,,,,
17,up,Fireboy DML,Sofri,61,17,2,,,,
18,up,Fireboy DML,Adore (feat. Euro),59,18,2,,,,
19,up,Fireboy DML,Peru,47,1,56,,,,
20,down,Burna Boy,Kilometre,8,2,49,,,,
21,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),14,11,7,,,,
22,down,Wizkid,Essence,18,1,94,,,,
23,up,Fireboy DML,Timoti,62,23,2,,,,
24,down,Adekunle Gold & Davido,High,16,3,50,,,,
25,down,Omah Lay,Understand,13,12,12,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,50,,,,
27,down,Omah Lay,soso,17,2,5,,,,
28,down,Omah Lay,bend you,15,5,5,,,,
29,up,Fireboy DML,Afro Highlife,65,29,2,,,,
30,down,The Chieftains,The Foggy Dew,23,1,141,,,,
31,down,Timaya,Cold Outside (feat. Buju),27,5,44,,,,
32,down,Dolores Keane,Caledonia,20,3,144,,,,
33,down,Burna Boy,Way Too Big,25,1,98,,,,
34,up,Dario G,Sunchyme,39,14,59,,,,
35,down,Omah Lay & Justin Bieber,Attention,26,16,12,,,,
36,up,Omah Lay,how to luv,41,29,5,,,,
37,down,Gipsy Kings,Bamboleo,31,2,112,,,,
38,down,Burna Boy,Real Life (feat. Stormzy),21,1,94,,,,
39,down,Victony,Kolomental,24,3,16,,,,
40,up,Fireboy DML,Havin' Fun,69,40,2,,,,
41,up,Mary Black,No Frontiers,45,10,118,,,,
42,down,The Dubliners,Whiskey In the Jar,36,6,137,,,,
43,up,King Promise,10 Toes (feat. Omah Lay),52,27,4,,,,
44,down,Wizkid,Ginger (feat. Burna Boy),37,1,93,,,,
45,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),35,4,24,,,,
46,down,"Iyanya, Davido & Kizz Daniel",Like,22,19,5,,,,
47,up,Fireboy DML,Glory,71,47,2,,,,
48,down,Mary Black,A Song for Ireland,44,25,54,,,,
49,down,Olamide,Infinity (feat. Omah Lay),32,2,91,,,,
50,up,Clannad & Bono,In a Lifetime,50,17,17,,,,
51,down,Joeboy,Alcohol,46,3,46,,,,
52,up,Mary Black,Katie,67,12,104,,,,
53,up,Rema,Bounce,53,1,56,,,,
54,down,Mary Black,Bright Blue Rose,43,13,127,,,,
55,up,Paddy Reilly,The Town I Loved So Well,64,13,30,,,,
56,up,The Dubliners,The Town I Loved So Well,82,9,9,,,,
57,up,Asake,Sungba,79,2,25,,,,
58,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),60,2,37,,,,
59,down,Spyro,Billing,28,28,3,,,,
60,down,Omah Lay,temptations,29,13,5,,,,
61,up,Rema,Time N Affection,66,3,21,,,,
62,down,Rema,Soundgasm,38,3,62,,,,
63,down,Davido,Holy Ground (feat. Nicki Minaj),49,2,74,,,,
64,up,Mr Eazi,Personal Baby,96,64,2,,,,
65,up,Wizkid,Anoti,78,4,51,,,,
66,up,The Dubliners,The Auld Triangle,85,28,9,,,,
67,up,Dolores Keane,The Island,83,22,40,,,,
68,down,Omah Lay,never forget,33,22,5,,,,
69,down,Sharon Shannon,Blackbird,68,12,46,,,,
70,-,Mary Black,Past the Point of Rescue,-,22,92,,,,
71,down,Omah Lay,safe haven,34,20,5,,,,
72,-,Asake,Mr Money,-,36,2,,,,
73,-,Rema,Dumebi,-,9,107,,,,
74,-,Oxlade,Want You,-,13,18,,,,
75,-,Peruzzi,Hypertension,-,18,1,,,,
76,up,Luke Kelly & The Dubliners,The Rare Auld Times,95,25,44,,,,
77,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,70,15,92,,,,
78,-,Asake,Trabaye (feat. Olamide),-,16,14,,,,
79,down,Wizkid,True Love,73,9,91,,,,
80,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,85,,,,
81,up,Davido & Focalistic,Champion Sound,90,2,39,,,,
82,down,The Dubliners,Seven Drunken Nights,77,12,33,,,,
83,down,Phyno & Tekno,Full Current (That's My Baby),40,40,3,,,,
84,up,Manu Chao,Me Gustas Tu,100,3,5,,,,
85,down,Burna Boy,Bank On It,74,5,83,,,,
86,-,Donna Taggart,Jealous of the Angels,-,13,121,,,,
87,-,Buju,Outside,-,4,53,,,,
88,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,87,23,43,,,,
89,up,Rema,Woman,97,1,66,,,,
90,up,The Dubliners,The Rocky Road to Dublin (Live),99,18,63,,,,
91,down,Kelvyn Boy,Down Flat,80,17,24,,,,
92,-,Christy Moore,Smoke & Strong Whiskey,-,20,3,,,,
93,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,93,13,35,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,48,13,,,,
95,-,Burna Boy,23,-,1,89,,,,
96,down,Olamide,Loading (feat. Bad Boy Timz),92,1,82,,,,
97,-,Rema,Ginger Me,-,1,49,,,,
98,-,The Dubliners,The Fields of Athenry,-,23,43,,,,
99,down,Omah Lay,i,42,25,5,,,,
100,down,P-Square,Jaiye (Ihe Geme),56,31,4,,,,
