Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,36,,,,
2,down,LADIPOE & Buju,Feeling,1,1,9,,,,
3,up,Olamide,Rock,3,2,8,,,,
4,up,Rema,Soundgasm,4,3,4,,,,
5,up,Buju,Outside,5,4,7,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),7,1,36,,,,
7,up,Rexxie,All (feat. Davido),41,7,2,,,,
8,up,Joeboy,Show Me,14,8,22,,,,
9,up,Rexxie & MohBad,Kpk (Ko Por Ke),22,1,22,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,87,,,,
11,up,Blaqbonez,Bling (feat. Amaarae & Buju),11,3,13,,,,
12,down,Olamide,Somebody (feat. Phyno),8,8,3,,,,
13,up,AV,Big Thug Boys,46,7,2,,,,
14,up,Burna Boy,Kilometre,15,2,10,,,,
15,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,5,36,,,,
16,up,Burna Boy,Bank On It,25,5,44,,,,
17,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,40,4,39,,,,
18,up,Gipsy Kings,Bamboleo,34,2,60,,,,
19,up,Dolores Keane,Caledonia,30,3,87,,,,
20,up,Davido,La La (feat. Ckay),26,6,33,,,,
21,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),29,2,86,,,,
22,down,Olamide,Jailer (feat. Jaywillz),6,6,3,,,,
23,down,Olamide,Infinity (feat. Omah Lay),17,2,39,,,,
24,up,Davido,The Best (feat. Mayorkun),24,1,34,,,,
25,down,Davido,Jowo,19,3,34,,,,
26,up,Burna Boy,Real Life (feat. Stormzy),43,1,47,,,,
27,up,Burna Boy,23,42,1,47,,,,
28,up,Davido,Holy Ground (feat. Nicki Minaj),38,2,33,,,,
29,down,Rema,Bounce,27,1,19,,,,
30,down,Olamide,PonPon (feat. Fave),12,12,3,,,,
31,down,Olamide,Julie,9,9,3,,,,
32,-,Lil Kesh & Naira Marley,Korope,-,32,1,,,,
33,up,Wizkid,No Stress,35,1,38,,,,
34,up,Sharon Shannon,The Galway Girl (feat. Mundy),51,12,28,,,,
35,up,Wizkid,Longtime (feat. Skepta),89,2,35,,,,
36,up,The Dubliners,The Rocky Road to Dublin (Live),48,18,14,,,,
37,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),56,14,28,,,,
38,down,CKay,Felony,23,6,31,,,,
39,down,Olamide,Loading (feat. Bad Boy Timz),37,1,39,,,,
40,down,Wizkid,Reckless,39,5,34,,,,
41,up,Mary Black,Bright Blue Rose,61,13,78,,,,
42,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,31,15,39,,,,
43,-,Rexxie,Frenemies (feat. Oxlade),-,16,1,,,,
44,down,Wizkid,True Love,33,9,36,,,,
45,up,Wizkid,Sweet One,58,10,33,,,,
46,down,Olamide,Need For Speed,10,10,3,,,,
47,up,The Dubliners,The Fields of Athenry,71,23,6,,,,
48,-,Dangbana Republik & Bella Shmurda,Rush,-,9,22,,,,
49,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,44,38,4,,,,
50,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,49,,,,
51,up,Mary Black,No Frontiers,67,10,74,,,,
52,down,Ice Prince,KOLO (feat. Oxlade),32,22,16,,,,
53,up,Burna Boy,Way Too Big,93,1,46,,,,
54,-,Mary Black,Sonny,-,27,23,,,,
55,up,Mary Black,Katie,80,12,69,,,,
56,up,Donna Taggart,Jealous of the Angels,90,13,74,,,,
57,down,Rema,Woman,45,1,38,,,,
58,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,65,,,,
59,up,The Dubliners,Whiskey In the Jar,62,6,84,,,,
60,-,Mary Black,A Song for Ireland,-,25,24,,,,
61,down,Olamide,Cup of Tea,16,16,3,,,,
62,up,Paddy Reilly,The Town I Loved So Well,75,13,3,,,,
63,up,Joeboy,Focus,73,6,22,,,,
64,down,Wizkid,Mighty Wine,50,7,31,,,,
65,down,Mary Black,Past the Point of Rescue,52,22,61,,,,
66,-,Rema,Ginger Me,-,1,37,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,17,18,,,,
68,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,8,1,,,,
69,-,Wizkid,Gyrate,-,13,23,,,,
70,-,Sigur Rós,Hoppípolla,-,6,71,,,,
71,-,DJ Neptune & Wande Coal,Music Messiah,-,37,3,,,,
72,-,Wizkid,Grace,-,15,24,,,,
73,-,Jumabee,Kogi (feat. Bella Shmurda & Poco Lee),-,73,1,,,,
74,down,The Gloaming,The Booley House (Live),63,19,36,,,,
75,-,Rexxie,Birthday (feat. Buju & Moelogo),-,75,1,,,,
76,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,21,42,,,,
77,-,Rema,Corny,-,49,12,,,,
78,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,14,18,,,,
79,-,The Dubliners,The Town I Loved so Well,-,65,7,,,,
80,-,The Dubliners,Seven Drunken Nights,-,12,8,,,,
81,down,Oxlade,DKT,70,8,26,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,11,17,,,,
83,-,Dolores Keane,The Island,-,22,24,,,,
84,down,Jaido P,Survive (feat. Olamide),64,64,2,,,,
85,down,Olamide,So Much More,28,28,3,,,,
86,-,Melvitto & Gabzy,4 Nothin',-,33,35,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,18,,,,
88,-,The Gloaming,Cucanandy (Live),-,17,29,,,,
89,-,Bad Boy Timz,Have Fun,-,20,27,,,,
90,down,The Gloaming,Fáinleog (Live),59,24,19,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,79,18,17,,,,
92,up,Wizkid,Piece of Me (feat. Ella Mai),98,11,33,,,,
93,down,Barry Jhay,Ayewada,69,66,3,,,,
94,down,The Gloaming,The Rolling Wave (Live),60,17,27,,,,
95,-,Happy Birthday,Happy Birthday,-,46,1,,,,
96,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,72,14,15,,,,
97,-,The Gloaming,The Pilgrim's Song (Live),-,16,24,,,,
98,-,The Dubliners,Finnegan's Wake (Live),-,69,3,,,,
99,down,Crayon & Rema,Too Correct,86,41,8,,,,
100,down,Nipun Aggarwal,Swarna Mantra (Golden Mantra for Huge Profits),47,18,2,,,,
