Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),1,1,3,,,,
2,up,Fireboy DML,Peru,3,1,23,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,17,,,,
4,up,1da Banton,No Wahala,4,2,6,,,,
5,up,Davido & Focalistic,Champion Sound,7,2,6,,,,
6,down,Adekunle Gold & Davido,High,5,3,17,,,,
7,down,Wizkid,Essence,6,1,61,,,,
8,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),11,2,4,,,,
9,up,Wizkid,Mood,9,1,18,,,,
10,up,Joeboy,Alcohol,10,3,14,,,,
11,down,Timaya,Cold Outside (feat. Buju),8,5,11,,,,
12,up,Reekado Banks,Ozumba Mbadiwe,12,7,10,,,,
13,up,Wizkid,Anoti,13,4,18,,,,
14,up,LADIPOE & Buju,Feeling,14,1,34,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,111,,,,
16,up,Buju,Outside,17,4,32,,,,
17,up,Zlatan,Ale Yi,18,11,11,,,,
18,up,AV,Big Thug Boys,23,7,27,,,,
19,down,Wizkid,Ginger (feat. Burna Boy),16,1,60,,,,
20,up,AV,Confession,25,10,10,,,,
21,up,Olamide,Infinity (feat. Omah Lay),24,2,62,,,,
22,down,Rema,Soundgasm,19,3,29,,,,
23,down,Dolores Keane,Caledonia,21,3,111,,,,
24,up,Gipsy Kings,Bamboleo,44,2,81,,,,
25,down,Olamide,Rock,22,2,32,,,,
26,up,The Chieftains,The Foggy Dew,26,1,108,,,,
27,up,Mary Black,Bright Blue Rose,36,13,98,,,,
28,down,Sharon Shannon,The Galway Girl (feat. Mundy),27,12,51,,,,
29,up,Rexxie & MohBad,Kpk (Ko Por Ke),38,1,44,,,,
30,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,5,61,,,,
31,up,Rema,Bounce,80,1,38,,,,
32,up,The Dubliners,The Rocky Road to Dublin (Live),75,18,36,,,,
33,up,Burna Boy,Way Too Big,40,1,69,,,,
34,down,Wizkid,No Stress,30,1,62,,,,
35,down,Blaqbonez,Bling (feat. Amaarae & Buju),32,3,35,,,,
36,up,Burna Boy,Kilometre,74,2,30,,,,
37,-,Burna Boy,Bank On It,-,5,64,,,,
38,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,42,4,59,,,,
39,down,Olamide,Loading (feat. Bad Boy Timz),35,1,62,,,,
40,up,Donna Taggart,Jealous of the Angels,53,13,97,,,,
41,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,14,10,,,,
42,down,Wizkid,Steady,31,5,18,,,,
43,down,Burna Boy,Question (feat. Don Jazzy),29,7,17,,,,
44,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),45,2,108,,,,
45,up,Davido,Jowo,56,3,54,,,,
46,up,Mary Black,No Frontiers,89,10,92,,,,
47,down,Dai Verse,Cocaine,20,9,22,,,,
48,up,The Dubliners,Whiskey In the Jar,52,6,104,,,,
49,down,Davido,Holy Ground (feat. Nicki Minaj),37,2,54,,,,
50,up,Davido,La La (feat. Ckay),63,6,57,,,,
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,23,12,,,,
52,-,"Paddy Moloney, The Chieftains, Nanci Griffith, Derek Bell, Martin Fay, Seán Keane, Kevin Conneff & Matt Molloy",The Wexford Carol,-,52,2,,,,
53,up,Davido,The Best (feat. Mayorkun),71,1,52,,,,
54,down,Flavour,Levels,34,9,11,,,,
55,down,Wizkid,True Love,39,9,61,,,,
56,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,31,1,,,,
57,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,88,47,4,,,,
58,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,3,1,,,,
59,up,Burna Boy,23,64,1,70,,,,
60,-,The Dubliners,The Auld Triangle,-,28,4,,,,
61,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,79,,,,
62,up,Sigur Rós,Hoppípolla,93,6,85,,,,
63,-,Melvitto & Gabzy,4 Nothin',-,33,39,,,,
64,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,25,24,,,,
65,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,32,4,,,,
66,-,The Dubliners,Seven Drunken Nights,-,12,18,,,,
67,down,The Dubliners,The Fields of Athenry,62,23,19,,,,
68,-,Paddy Reilly,The Town I Loved So Well,-,13,16,,,,
69,down,Basketmouth & Buju,Your Body,49,15,13,,,,
70,-,"Timi Dakolo, Ebuka & Noble Igwe",Obim,-,70,1,,,,
71,up,Wizkid,Mighty Wine,94,7,51,,,,
72,-,Melvitto,Wait for You (feat. Oxlade),-,9,64,,,,
73,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,84,13,5,,,,
74,down,SPINALL & Adekunle Gold,CLOUD 9,51,20,4,,,,
75,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,38,7,,,,
76,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,43,12,,,,
77,down,CKay,Felony,41,6,52,,,,
78,-,Buju,Spiritual (feat. Zlatan),-,49,8,,,,
79,-,The Dubliners,Weile Weile Waile,-,28,3,,,,
80,down,Wizkid,Sweet One,33,10,57,,,,
81,up,Dario G,Sunchyme,98,14,39,,,,
82,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,54,15,63,,,,
83,down,Wizkid,Reckless,47,5,57,,,,
84,-,Mary Black,Past the Point of Rescue,-,22,76,,,,
85,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,6,17,,,,
86,-,Nipun Aggarwal,Subconscious Programming Brainwaves,-,47,4,,,,
87,-,Burna Boy,Real Life (feat. Stormzy),-,1,67,,,,
88,-,The Chieftains,The Bells of Dublin/Christmas Eve,-,78,3,,,,
89,-,Wizkid,Roma (feat. Terri),-,12,35,,,,
90,-,Partiboi69,Booty Flow (Mixed),-,75,2,,,,
91,down,Reekado Banks,Lupita Nyongo,90,29,7,,,,
92,-,The Dubliners,Monto,-,53,3,,,,
93,-,Bracket,Girl (feat. Wizkid),-,93,1,,,,
94,-,Melvitto,Gentility (feat. Wande Coal),-,1,43,,,,
95,down,Joeboy,Beginning,66,3,54,,,,
96,down,DJ Neptune,Abeg,43,20,5,,,,
97,down,Rema,Dumebi,83,9,84,,,,
98,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,46,,,,
99,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,40,29,,,,
100,-,Christy Moore,Spancilhill,-,8,40,,,,
