Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,16,,,,
2,up,Fireboy DML,Bandana,2,2,7,,,,
3,up,Pheelz & Davido,Electricity,47,3,2,,,,
4,down,Asake,Peace Be Unto You (PBUY),3,2,11,,,,
5,up,Crayon,Ijo (Laba Laba),6,5,8,,,,
6,up,Rema,Calm Down,7,1,29,,,,
7,down,Omah Lay,i’m a mess,5,4,7,,,,
8,up,Omah Lay,soso,16,2,7,,,,
9,down,Fireboy DML,Ashawo,4,4,4,,,,
10,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",8,2,16,,,,
11,down,Asake,Omo Ope (feat. Olamide),9,1,32,,,,
12,up,M.I Abaga,The Love Song (feat. Wande Coal),58,12,2,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,146,,,,
14,up,M.I Abaga,Oil (feat. BNXN fka Buju),60,14,2,,,,
15,down,Omah Lay,Woman,13,3,15,,,,
16,down,Bella Shmurda,New Born Fela,10,10,4,,,,
17,down,Wizkid,Mood,15,1,53,,,,
18,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),19,11,9,,,,
19,up,Adekunle Gold & Davido,High,21,3,52,,,,
20,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),11,6,4,,,,
21,down,Omah Lay,Understand,20,12,14,,,,
22,up,Wizkid,Essence,25,1,96,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,52,,,,
24,up,The Chieftains,The Foggy Dew,26,1,143,,,,
25,down,Burna Boy,Kilometre,17,2,51,,,,
26,up,Burna Boy,Way Too Big,33,1,100,,,,
27,down,Omah Lay,bend you,23,5,7,,,,
28,up,Burna Boy,Real Life (feat. Stormzy),35,1,96,,,,
29,down,Timaya,Cold Outside (feat. Buju),22,5,46,,,,
30,up,Dolores Keane,Caledonia,30,3,146,,,,
31,down,Dario G,Sunchyme,29,14,61,,,,
32,down,King Promise,10 Toes (feat. Omah Lay),27,27,6,,,,
33,down,Fireboy DML,Compromise (feat. Rema),14,9,4,,,,
34,down,Victony,Kolomental,32,3,18,,,,
35,up,Joeboy,Alcohol,42,3,48,,,,
36,up,Wizkid,Ginger (feat. Burna Boy),48,1,95,,,,
37,up,M.I Abaga,The Inside (feat. Phyno & The Cavemen.),64,37,2,,,,
38,up,M.I Abaga,The Front Door (feat. Duncan Mighty),65,38,2,,,,
39,up,Mary Black,No Frontiers,41,10,120,,,,
40,up,Olamide,Infinity (feat. Omah Lay),43,2,93,,,,
41,up,Davido,Holy Ground (feat. Nicki Minaj),54,2,76,,,,
42,down,Peruzzi,Hypertension,18,18,3,,,,
43,up,Mary Black,A Song for Ireland,53,25,56,,,,
44,down,Omah Lay & Justin Bieber,Attention,34,16,14,,,,
45,up,Mary Black,Bright Blue Rose,46,13,129,,,,
46,down,"Iyanya, Davido & Kizz Daniel",Like,37,19,7,,,,
47,down,Fireboy DML,Peru,28,1,58,,,,
48,down,Gipsy Kings,Bamboleo,45,2,114,,,,
49,down,Rema,Soundgasm,36,3,64,,,,
50,up,Wizkid,Anoti,56,4,53,,,,
51,down,The Dubliners,Whiskey In the Jar,40,6,139,,,,
52,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,13,1,,,,
53,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,100,15,94,,,,
54,up,Paddy Reilly,The Town I Loved So Well,62,13,32,,,,
55,up,M.I Abaga,Daddy (feat. Chillz),68,55,2,,,,
56,up,Rema,Ginger Me,78,1,51,,,,
57,up,Rema,Bounce,69,1,58,,,,
58,up,Dolores Keane,The Island,70,22,42,,,,
59,up,Burna Boy,Bank On It,76,5,85,,,,
60,down,The Dubliners,The Town I Loved So Well,49,9,11,,,,
61,down,Clannad & Bono,In a Lifetime,51,17,19,,,,
62,down,Omah Lay,temptations,52,13,7,,,,
63,up,Mary Black,Katie,75,12,106,,,,
64,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,64,1,,,,
65,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,31,1,,,,
66,up,Sharon Shannon,Blackbird,91,12,48,,,,
67,-,Johnny McEvoy,Michael,-,67,1,,,,
68,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),85,2,39,,,,
69,-,CKay,you,-,23,1,,,,
70,up,Olamide,Loading (feat. Bad Boy Timz),98,1,84,,,,
71,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,73,,,,
72,up,The Dubliners,Seven Drunken Nights,79,12,35,,,,
73,up,Asake,Sungba,80,2,27,,,,
74,up,Wizkid,True Love,93,9,93,,,,
75,down,Manu Chao,Me Gustas Tu,50,3,7,,,,
76,down,Mary Black,Past the Point of Rescue,66,22,94,,,,
77,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,81,13,37,,,,
78,down,Spyro,Billing,59,28,5,,,,
79,-,The Dubliners,The Auld Triangle,-,28,10,,,,
80,-,Chike,Pour Me a Drink,-,63,1,,,,
81,down,Fireboy DML,Adore (feat. Euro),39,18,4,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,77,23,45,,,,
83,up,Davido & Focalistic,Champion Sound,95,2,41,,,,
84,-,Buju,Spiritual (feat. Zlatan),-,49,11,,,,
85,-,Donna Taggart,Jealous of the Angels,-,13,122,,,,
86,down,Buju,Outside,83,4,55,,,,
87,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),31,4,26,,,,
88,down,Omah Lay,how to luv,67,29,7,,,,
89,-,Chike,Hard to Find (feat. Flavour),-,61,3,,,,
90,up,Burna Boy,23,90,1,91,,,,
91,-,Tekno,After Party,-,85,1,,,,
92,down,Fireboy DML,Sofri,38,17,4,,,,
93,-,Fireboy DML,Jealous,-,44,26,,,,
94,-,Frances Black,Wall of Tears,-,22,27,,,,
95,down,Luke Kelly & The Dubliners,The Rare Auld Times,72,25,46,,,,
96,-,AllWald,In Hell I'll Be In Good Company,-,73,2,,,,
97,down,Rema,Dumebi,55,9,109,,,,
98,-,Maura O'Connell,Summerfly,-,29,31,,,,
99,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,92,,,,
100,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,87,48,15,,,,
