Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,2,1,12,,,,
2,up,Wizkid,IDK (feat. Zlatan),3,1,11,,,,
3,down,Zlatan,Bust Down (feat. Asake),1,1,5,,,,
4,up,Omah Lay,reason,4,1,33,,,,
5,up,Victony,Everything,5,5,4,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,225,,,,
7,up,Wizkid,Ololufe (feat. Wande Coal),7,1,11,,,,
8,up,Omah Lay,soso,8,2,71,,,,
9,up,The Chieftains,The Foggy Dew,11,1,222,,,,
10,down,Manu Chao,Me Gustas Tu,9,3,83,,,,
11,down,Victony,Ohema (feat. Crayon & Bella Shmurda),10,1,15,,,,
12,up,Wizkid,Diamonds,12,4,11,,,,
13,up,Dolores Keane,Caledonia,14,3,225,,,,
14,up,Fireboy DML,Bandana,15,2,86,,,,
15,up,Ayra Starr,Rhythm & Blues,17,3,25,,,,
16,up,Omah Lay,bend you,23,5,70,,,,
17,up,The Dubliners,The Town I Loved So Well,18,9,39,,,,
18,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),19,2,172,,,,
19,down,Omah Lay,i’m a mess,16,4,72,,,,
20,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),13,13,3,,,,
21,down,The Dubliners,Whiskey In the Jar,20,6,216,,,,
22,up,Mary Black,No Frontiers,24,10,198,,,,
23,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,25,23,4,,,,
24,up,Zinoleesky,Sunny Ade,27,9,9,,,,
25,down,MohBad,Ask About Me,21,1,35,,,,
26,up,Mary Black,Bright Blue Rose,28,13,206,,,,
27,down,Wizkid,Energy,26,5,11,,,,
28,up,Omah Lay,Woman,31,3,83,,,,
29,up,Mary Black,A Song for Ireland,35,25,127,,,,
30,up,The Dubliners,Seven Drunken Nights,33,12,106,,,,
31,up,Gipsy Kings,Bamboleo,34,2,189,,,,
32,up,Dario G,Sunchyme,42,14,138,,,,
33,down,Flavour,Big Baller,29,3,14,,,,
34,down,Sharon Shannon,The Galway Girl (feat. Mundy),32,12,106,,,,
35,up,Christy Moore,Smoke & Strong Whiskey,41,20,54,,,,
36,up,Clannad & Bono,In a Lifetime,40,17,86,,,,
37,up,The Dubliners,The Fields of Athenry,37,23,102,,,,
38,up,Bill Whelan,Riverdance,56,15,45,,,,
39,up,Mary Black,Past the Point of Rescue,49,22,150,,,,
40,up,The Dead South,In Hell I'll Be in Good Company,67,32,91,,,,
41,down,Relax α Wave,Mozart's Lullaby,30,18,42,,,,
42,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,36,33,6,,,,
43,down,Sherine,Sabry 'Aalil,39,22,13,,,,
44,down,Donna Taggart,Jealous of the Angels,38,13,185,,,,
45,up,The Dubliners,The Rocky Road to Dublin,65,31,16,,,,
46,up,Gabzy & Lekaa Beats,Piano,66,46,2,,,,
47,down,Luke Kelly & The Dubliners,The Rare Auld Times,43,25,105,,,,
48,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),55,21,90,,,,
49,up,Sigur Rós,Hoppípolla,86,6,149,,,,
50,-,Dice Ailes,Dicey Baba,-,50,1,,,,
51,up,Dolores Keane,The Island,82,22,88,,,,
52,up,The Dubliners,The Auld Triangle,52,28,57,,,,
53,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),79,43,37,,,,
54,up,The Dubliners,Weile Weile Waile,72,28,32,,,,
55,up,Wizkid,No Stress,61,1,80,,,,
56,down,Mother Nature Earth Mind,Vacuum Cleaner White Noise,48,48,3,,,,
57,up,Paddy Reilly,The Town I Loved So Well,71,13,111,,,,
58,up,Timaya,Cold Outside (feat. Buju),59,5,116,,,,
59,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,47,11,55,,,,
60,down,Roni Maulana,Behave Like It,44,44,2,,,,
61,down,Roni Maulana,It Comes From Here,45,45,2,,,,
62,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,74,18,49,,,,
63,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,58,20,41,,,,
64,down,Roni Maulana,The Point,46,46,2,,,,
65,-,Sean Monaghan,An Dreoilín,-,12,23,,,,
66,down,Victony,Jaga Jaga (feat. Babyboy AV),50,5,23,,,,
67,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),22,22,5,,,,
68,up,Sharon Shannon,Blackbird,77,12,90,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,60,9,64,,,,
70,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,69,14,57,,,,
71,up,Olamide,Rock,75,2,72,,,,
72,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,68,17,54,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,57,10,49,,,,
74,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,62,8,52,,,,
75,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,64,16,42,,,,
76,up,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),83,46,12,,,,
77,-,The Dubliners,Scorn Not His Simplicity,-,62,11,,,,
78,-,BhadBoi OML,Shkran Lak,-,76,3,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,73,16,46,,,,
80,-,AV,Confession,-,10,69,,,,
81,-,1da Banton,No Wahala,-,2,81,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,15,23,,,,
83,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,90,31,43,,,,
84,-,Mary Black,Sonny,-,27,34,,,,
85,-,Balloranking,We Up (feat. Dyani),-,41,9,,,,
86,-,DK2fois,Ma nana,-,67,1,,,,
87,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,94,23,114,,,,
88,down,Mary Black,Katie,85,12,141,,,,
89,-,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),-,7,42,,,,
90,-,Tekno & Shallipopi,So What?,-,45,6,,,,
91,-,The Irish Descendants,Rattlin' Bog,-,62,6,,,,
92,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,1,70,,,,
93,-,Sulaiman Rahmawati,Actions Before Words,-,55,9,,,,
94,-,The Dubliners,Spancil Hill,-,38,24,,,,
95,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,2,66,,,,
96,-,Sulaiman Rahmawati,Stop Wishing,-,91,5,,,,
97,down,The High Kings,Galway Girl,63,39,47,,,,
98,-,Ionut Cercel,Made in Romania,-,34,2,,,,
99,-,Sulaiman Rahmawati,No Talks,-,84,5,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,17,37,,,,
