Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,29,,,,
2,up,Burna Boy,Kilometre,2,2,3,,,,
3,up,LADIPOE & Buju,Feeling,52,1,2,,,,
4,down,Blaqbonez,Bling (feat. Amaarae & Buju),3,3,6,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),4,1,29,,,,
6,down,Olamide,Infinity (feat. Omah Lay),5,2,32,,,,
7,up,Rema,Bounce,11,1,12,,,,
8,up,Laycon,Verified (feat. Mayorkun),10,8,3,,,,
9,up,Joeboy,Focus,42,6,15,,,,
10,up,Davido,La La (feat. Ckay),24,6,26,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,80,,,,
12,up,Joeboy,Show Me,28,8,15,,,,
13,down,Rexxie & MohBad,Kpk (Ko Por Ke),7,1,15,,,,
14,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",61,5,29,,,,
15,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,12,22,,,,
16,down,CKay,Felony,6,6,24,,,,
17,up,Olamide,Loading (feat. Bad Boy Timz),38,1,32,,,,
18,up,Davido,The Best (feat. Mayorkun),41,1,27,,,,
19,-,Blaqbonez,Okwaraji,-,19,2,,,,
20,down,Davido,Jowo,13,3,27,,,,
21,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,8,4,32,,,,
22,down,Blaqbonez,Fendi (feat.  Joeboy),9,9,3,,,,
23,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,23,9,13,,,,
24,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,22,15,32,,,,
25,up,The Chieftains,The Foggy Dew,59,1,80,,,,
26,up,Burna Boy,Real Life (feat. Stormzy),49,1,40,,,,
27,up,Dangbana Republik & Bella Shmurda,World,80,5,7,,,,
28,up,Gipsy Kings,Bamboleo,51,2,53,,,,
29,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,21,18,12,,,,
30,up,Burna Boy,23,39,1,40,,,,
31,-,Frances Black,Wall of Tears,-,22,17,,,,
32,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,32,14,14,,,,
33,up,Burna Boy,Bank On It,50,5,39,,,,
34,up,Wizkid,True Love,66,9,29,,,,
35,up,Dolores Keane,Caledonia,35,3,80,,,,
36,up,Donna Taggart,Jealous of the Angels,53,13,67,,,,
37,-,Timaya,Don Dada,-,37,2,,,,
38,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,38,1,,,,
39,up,Laycon,Want You Back (feat. Teni),68,36,3,,,,
40,up,The Dubliners,The Rocky Road to Dublin (Live),43,18,8,,,,
41,up,The Gloaming,The Rolling Wave (Live),48,17,23,,,,
42,up,Laycon,Kele (feat. Joeboy),73,42,2,,,,
43,up,Laycon,Wagwan,76,43,2,,,,
44,up,The Gloaming,Cucanandy (Live),56,17,25,,,,
45,up,Mary Black,Bright Blue Rose,91,13,74,,,,
46,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,18,18,10,,,,
47,-,Joeboy & Kwesi Arthur,Door,-,27,1,,,,
48,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,15,15,8,,,,
49,up,Wizkid,Piece of Me (feat. Ella Mai),55,11,29,,,,
50,-,The Gloaming,Fáinleog (Live),-,24,14,,,,
51,-,Olamide,Rock,-,2,1,,,,
52,up,Masterkraft & Phyno,Egbon,96,52,3,,,,
53,-,Wizkid,Longtime (feat. Skepta),-,2,28,,,,
54,-,Johnny McEvoy,Going to California,-,54,1,,,,
55,-,Fireboy DML,King,-,8,45,,,,
56,-,Johnny McEvoy,Wild Colonial Boy,-,56,1,,,,
57,-,Anonymous Music,Rest On Kashy (feat. Barry Jhay & Shakur),-,57,1,,,,
58,-,Crayon,Jackpot (feat. Bella Shmurda),-,13,8,,,,
59,-,Sharon Shannon,Blackbird,-,12,32,,,,
60,up,Laycon,...And so They Spoke...,62,60,2,,,,
61,up,Laycon,My Lane,65,61,2,,,,
62,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,20,20,12,,,,
63,up,Laycon,Fall for Me (feat. YKB),67,59,2,,,,
64,-,Planxty,Follow Me Up To Carlow,-,64,1,,,,
65,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),93,14,46,,,,
66,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,36,17,14,,,,
67,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,27,27,10,,,,
68,up,Laycon,Bam Bam,69,68,2,,,,
69,up,Laycon,Jeje (feat. Terri),70,69,2,,,,
70,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,14,14,10,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,34,11,14,,,,
72,down,The Gloaming,The Booley House (Live),58,19,29,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,16,16,11,,,,
74,up,Laycon,All over Me,78,74,2,,,,
75,-,Mary Black,Vanities,-,29,10,,,,
76,up,Joeboy,Police,82,30,5,,,,
77,-,Burna Boy,Onyeka (Baby),-,4,39,,,,
78,down,Ice Prince,KOLO (feat. Oxlade),75,22,10,,,,
79,-,Mary Black,Sonny,-,27,20,,,,
80,up,Laycon,God Body,83,80,2,,,,
81,-,Fally Ipupa,Amore,-,35,11,,,,
82,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,26,,,,
83,down,Dangbana Republik & Bella Shmurda,Rush,79,9,16,,,,
84,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,21,40,,,,
85,down,Laycon,...And so She Spoke...,84,84,3,,,,
86,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,37,37,9,,,,
87,-,Joeboy,Celebration,-,29,9,,,,
88,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,41,8,,,,
89,down,Mary Black,No Frontiers,60,10,70,,,,
90,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,25,25,9,,,,
91,-,Joeboy,Oshe,-,36,4,,,,
92,-,Joeboy,Lonely,-,7,27,,,,
93,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,17,17,12,,,,
94,-,Kwesi Arthur & Joeboy,Baajo,-,46,9,,,,
95,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,31,31,11,,,,
96,down,Joeboy,Runaway,81,22,7,,,,
97,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,26,26,9,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,33,8,14,,,,
99,-,Rema,Ginger Me,-,1,34,,,,
100,-,Joeboy,Door,-,23,3,,,,
