Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Peru,1,1,9,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],76,1,3,,,,
3,down,Wizkid,Mood,2,1,4,,,,
4,down,Wizkid,Essence,3,1,47,,,,
5,up,Adekunle Gold & Davido,High,5,3,3,,,,
6,down,Wizkid,Anoti,4,4,4,,,,
7,down,LADIPOE & Buju,Feeling,6,1,20,,,,
8,up,Burna Boy,Question (feat. Don Jazzy),9,7,4,,,,
9,up,Dai Verse,Cocaine,10,9,8,,,,
10,down,Wizkid,Steady,7,5,4,,,,
11,down,Buju,Outside,8,4,18,,,,
12,down,Rema,Soundgasm,11,3,15,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,98,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),13,1,47,,,,
15,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],14,14,4,,,,
16,up,Wizkid,Reckless,25,5,45,,,,
17,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,5,47,,,,
18,up,Joeboy,Show Me,33,8,33,,,,
19,up,Wizkid,No Stress,19,1,49,,,,
20,down,Olamide,Infinity (feat. Omah Lay),15,2,50,,,,
21,down,Olamide,Rock,16,2,19,,,,
22,up,Burna Boy,Bank On It,28,5,55,,,,
23,up,Burna Boy,23,75,1,58,,,,
24,up,Dolores Keane,Caledonia,29,3,98,,,,
25,down,Wizkid,Longtime (feat. Skepta),18,2,46,,,,
26,up,Mary Black,Bright Blue Rose,27,13,89,,,,
27,up,Davido,La La (feat. Ckay),50,6,44,,,,
28,up,Olamide,Loading (feat. Bad Boy Timz),73,1,50,,,,
29,down,AV,Big Thug Boys,17,7,13,,,,
30,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),23,2,97,,,,
31,-,Basketmouth & Buju,Your Body,-,15,1,,,,
32,up,The Chieftains,The Foggy Dew,32,1,96,,,,
33,down,Wizkid,True Love,22,9,47,,,,
34,up,Paddy Reilly,The Town I Loved So Well,58,13,11,,,,
35,up,Blaqbonez,Bling (feat. Amaarae & Buju),46,3,24,,,,
36,up,The Gloaming,The Booley House (Live),42,19,47,,,,
37,up,CKay,Felony,39,6,41,,,,
38,up,Rema,Dumebi,59,9,76,,,,
39,down,Wizkid,Sweet One,26,10,44,,,,
40,up,Mary Black,Past the Point of Rescue,54,22,71,,,,
41,down,Sharon Shannon,The Galway Girl (feat. Mundy),30,12,38,,,,
42,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,40,15,50,,,,
43,up,Donna Taggart,Jealous of the Angels,51,13,85,,,,
44,-,Christy Moore,A Pair of Brown Eyes,-,3,21,,,,
45,down,Gipsy Kings,Bamboleo,20,2,71,,,,
46,up,Burna Boy,Way Too Big,60,1,57,,,,
47,up,The Dubliners,The Fields of Athenry,96,23,13,,,,
48,-,Dario G,Sunchyme,-,14,36,,,,
49,up,Rema,Bounce,49,1,30,,,,
50,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,85,38,10,,,,
51,down,The Dubliners,Whiskey In the Jar,24,6,95,,,,
52,down,Barry Jhay,Shako,41,41,3,,,,
53,down,The Gloaming,The Rolling Wave (Live),36,17,33,,,,
54,up,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,92,6,11,,,,
55,down,The Gloaming,The Pilgrim's Song (Live),44,16,31,,,,
56,up,The Gloaming,The Sailor's Bonnet (Live),70,14,31,,,,
57,up,The Gloaming,Cucanandy (Live),57,17,39,,,,
58,-,Teni,Askamaya,-,58,5,,,,
59,up,Luke Kelly & The Dubliners,The Rare Auld Times,64,25,17,,,,
60,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,20,16,,,,
61,down,Davido,Jowo,53,3,44,,,,
62,-,The Dubliners,The Leaving of Liverpool,-,62,1,,,,
63,down,The Dubliners,The Rocky Road to Dublin (Live),55,18,25,,,,
64,down,Burna Boy,Kilometre,61,2,21,,,,
65,up,Mary Black,Katie,66,12,78,,,,
66,-,The Dubliners,Monto,-,53,2,,,,
67,up,Relax α Wave,Mozart's Lullaby,78,18,8,,,,
68,-,Gabzy,As Friends,-,24,17,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,10,17,,,,
70,down,Davido,Holy Ground (feat. Nicki Minaj),52,2,43,,,,
71,down,Wizkid,Mighty Wine,31,7,41,,,,
72,-,Melvitto & Gabzy,Still Think of You,-,72,1,,,,
73,up,Buju,Spiritual (feat. Zlatan),90,49,7,,,,
74,down,Wizkid,Piece of Me (feat. Ella Mai),35,11,42,,,,
75,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,43,4,50,,,,
76,-,King Promise,Commando,-,54,3,,,,
77,-,The Dubliners,Finnegan's Wake (Live),-,77,1,,,,
78,down,Cheque,LOML (feat. Olamide),38,33,2,,,,
79,-,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),-,7,28,,,,
80,-,Blaqbonez,Fendi (feat.  Joeboy),-,9,12,,,,
81,down,Burna Boy,Real Life (feat. Stormzy),45,1,58,,,,
82,-,Christy Moore,Sonny's Dream,-,25,12,,,,
83,down,Rexxie & MohBad,Kpk (Ko Por Ke),34,1,32,,,,
84,down,Sigur Rós,Hoppípolla,69,6,79,,,,
85,-,Joseph Christ,Card and Flower,-,52,2,,,,
86,-,The Dubliners,Raglan Road,-,65,1,,,,
87,-,Joseph Christ,Nel Prato Io E Te,-,78,2,,,,
88,-,Guchi,Jennifer,-,88,1,,,,
89,-,Shlomi Shabat,יש לך,-,89,1,,,,
90,down,The Gloaming,Fáinleog (Live),67,24,27,,,,
91,down,Dangbana Republik & Bella Shmurda,Rush,87,9,32,,,,
92,-,Kcee & Okwesili Eze Group,Cultural Praise,-,20,8,,,,
93,down,Rogrigo y Gabriela,The Struggle Within,74,74,2,,,,
94,down,Davido,The Best (feat. Mayorkun),65,1,45,,,,
95,-,Fally Ipupa,Un coup (feat. Dadju),-,29,12,,,,
96,-,Fally Ipupa,Amore,-,35,12,,,,
97,down,Dangbana Republik & Bella Shmurda,Party Next Door,68,8,12,,,,
98,down,Wizkid,Gyrate,83,13,32,,,,
99,-,Stonebwoy & Davido,Activate,-,47,16,,,,
100,-,Barry Jhay,Muje,-,60,10,,,,
