Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chieftains,The Foggy Dew,1,1,193,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,196,,,,
3,up,Manu Chao,Me Gustas Tu,4,3,54,,,,
4,up,Fireboy DML,Bandana,6,2,57,,,,
5,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),7,2,143,,,,
6,up,The Dubliners,Whiskey In the Jar,13,6,187,,,,
7,up,Dolores Keane,Caledonia,16,3,196,,,,
8,down,Sinéad O'Connor,The Parting Glass,5,5,9,,,,
9,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,1,1,,,,
10,up,The Dubliners,The Town I Loved so Well,15,10,47,,,,
11,down,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,10,10,5,,,,
12,up,Gipsy Kings,Bamboleo,18,2,160,,,,
13,up,Paddy Reilly,The Town I Loved So Well,17,13,82,,,,
14,up,Mary Black,Bright Blue Rose,34,13,177,,,,
15,up,Dario G,Sunchyme,44,14,110,,,,
16,up,Mary Black,No Frontiers,20,10,169,,,,
17,up,The Dubliners,Seven Drunken Nights,31,12,77,,,,
18,up,The Dubliners,The Rocky Road to Dublin (Live),32,18,96,,,,
19,up,Clannad & Bono,In a Lifetime,30,17,68,,,,
20,up,Victony,Soweto,35,5,52,,,,
21,-,Victony & Ktizo,Jolene,-,10,15,,,,
22,up,Christy Moore,Smoke & Strong Whiskey,37,20,25,,,,
23,up,Sharon Shannon,The Galway Girl (feat. Mundy),38,12,77,,,,
24,down,Sinéad O'Connor,Molly Malone,14,14,3,,,,
25,up,Mary Black,A Song for Ireland,27,25,98,,,,
26,down,Sinéad O'Connor,I'll Tell Me Ma,12,12,3,,,,
27,up,T.I BLAZE,Daddy Yo (feat. Lojay),81,25,2,,,,
28,up,The Dubliners,The Fields of Athenry,52,23,77,,,,
29,down,The Dubliners,The Auld Triangle,28,28,29,,,,
30,down,Sinéad O'Connor,Peggy Gordon,19,19,3,,,,
31,up,Mary Black,Past the Point of Rescue,57,22,122,,,,
32,down,Sinéad O'Connor,Báidín Fheilimí,23,23,3,,,,
33,up,Majo,Sidings,71,33,2,,,,
34,down,Luke Kelly & The Dubliners,The Rare Auld Times,29,25,79,,,,
35,up,Majo,Other Ways,68,35,2,,,,
36,up,Omah Lay,Woman,51,3,54,,,,
37,up,Sigur Rós,Hoppípolla,55,6,124,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,23,88,,,,
39,up,Donna Taggart,Jealous of the Angels,95,13,156,,,,
40,up,Majo,New Ring,67,40,2,,,,
41,up,Dolores Keane,The Island,63,22,62,,,,
42,up,Timaya,Cold Outside (feat. Buju),61,5,91,,,,
43,up,Sharon Shannon,Blackbird,74,12,69,,,,
44,up,Majo,Kind,69,44,2,,,,
45,up,Majo,Afraid,66,45,2,,,,
46,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,50,15,103,,,,
47,up,Olamide,Rock,58,2,52,,,,
48,down,Sinéad O'Connor,Paddy's Lament,33,33,3,,,,
49,up,Aldoc,Takaka Rain,49,49,14,,,,
50,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,13,68,,,,
51,up,Relax α Wave,Mozart's Lullaby,56,18,21,,,,
52,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),75,2,59,,,,
53,down,Sinéad O'Connor,Her Mantle so Green,26,26,3,,,,
54,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,43,16,,,,
55,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),70,22,3,,,,
56,up,The Dead South,In Hell I'll Be in Good Company,60,32,73,,,,
57,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,94,18,103,,,,
58,down,Bill Whelan,Riverdance,53,15,22,,,,
59,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],77,11,32,,,,
60,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),65,21,77,,,,
61,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,47,1,,,,
62,-,Olamide,Another Level,-,12,14,,,,
63,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),85,38,13,,,,
64,-,The Waterboys,Glastonbury Song,-,42,16,,,,
65,down,Shallipopi,Obapluto,2,2,5,,,,
66,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),92,40,34,,,,
67,up,Sean Monaghan,An Dreoilín,97,12,21,,,,
68,up,The Dubliners,Weile Weile Waile,88,28,12,,,,
69,-,The High Kings,Galway Girl,-,39,26,,,,
70,-,AV,Confession,-,10,45,,,,
71,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),98,4,49,,,,
72,-,The Irish Descendants,Rattlin' Bog,-,62,2,,,,
73,-,1da Banton,No Wahala,-,2,64,,,,
74,-,Sinéad O'Connor,The Moorlough Shore,-,70,2,,,,
75,up,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),78,14,91,,,,
76,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,67,6,,,,
77,down,Shallipopi,Speedometer,11,11,5,,,,
78,up,The Dubliners,Mcalpine's Fusiliers,99,78,8,,,,
79,-,Happy Birthday,Happy Birthday,-,46,13,,,,
80,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,58,5,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,9,52,,,,
82,-,Celtic Thunder,Ireland's Call,-,33,3,,,,
83,-,Fireboy DML,Jealous,-,44,50,,,,
84,-,The Dubliners,Scorn Not His Simplicity,-,62,5,,,,
85,-,Flavour,Levels,-,9,19,,,,
86,down,Seyi Vibez,Hat - Trick,25,4,11,,,,
87,-,Mary Black,Katie,-,12,124,,,,
88,down,Shallipopi,Ahead Ahead,42,34,5,,,,
89,-,Falz,Operation Sweep,-,89,1,,,,
90,down,The Dubliners,Molly Malone,82,31,9,,,,
91,-,Fireboy DML,Tattoo,-,15,22,,,,
92,-,The Dubliners,A Nation Once Again (1993 Remastered Version),-,62,6,,,,
93,-,Khaled,C’est la vie,-,48,8,,,,
94,down,The Dubliners,Spancil Hill,76,38,17,,,,
95,down,Sinéad O'Connor,Lord Franklin,73,64,3,,,,
96,-,The Gloaming,The Sailor's Bonnet,-,51,13,,,,
97,down,Mary Black,Columbus,83,83,5,,,,
98,-,Simon Casey,Kiss the Girl,-,98,1,,,,
99,-,The Dubliners,Dirty Old Town,-,99,1,,,,
100,-,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),-,7,31,,,,
