Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,14,,,,
2,up,Gipsy Kings,Bamboleo,3,2,4,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,31,,,,
4,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),6,2,31,,,,
5,up,Dolores Keane,Caledonia,7,3,31,,,,
6,up,Oxlade,AWAY,8,3,12,,,,
7,down,Omah Lay,Bad Influence,2,2,3,,,,
8,down,Bad Boy Timz,Mj,4,2,9,,,,
9,up,Fireboy DML,Vibration,11,1,28,,,,
10,up,LADIPOE & Simi,Know You (feat. Simi),10,1,8,,,,
11,up,Melvitto & Gabzy,4 Nothin',17,4,21,,,,
12,up,The Dubliners,Whiskey In the Jar,13,6,31,,,,
13,down,Omah Lay,You,9,3,2,,,,
14,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,11,16,,,,
15,down,The Chieftains,The Foggy Dew,14,1,31,,,,
16,up,Omah Lay,Damn,16,10,3,,,,
17,up,Fireboy DML,Scatter,29,3,28,,,,
18,down,Joeboy,Call,12,2,9,,,,
19,up,Fireboy DML,Like I Do,32,3,28,,,,
20,up,Rema,Dumebi,30,9,31,,,,
21,up,Mary Black,Bright Blue Rose,22,13,31,,,,
22,down,Joeboy,Baby,20,10,31,,,,
23,up,Joeboy,Beginning,31,3,31,,,,
24,up,Falz,Bop Daddy (feat. Ms Banks),36,2,12,,,,
25,up,Rema & Rvssian,Beamer (Bad Boys),27,1,16,,,,
26,down,Korede Bello,Mi Casa Su Casa,19,13,6,,,,
27,down,Melvitto,Wait for You (feat. Oxlade),26,9,27,,,,
28,down,Naira Marley,Aye,21,9,12,,,,
29,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),45,11,31,,,,
30,down,Mary Black,No Frontiers,18,10,31,,,,
31,down,Patrick Cassidy,Mise Éire (feat. Sibéal),23,16,8,,,,
32,up,Mary Black,Katie,37,12,31,,,,
33,down,Omah Lay,Lo Lo,28,6,3,,,,
34,up,Mary Black,Past the Point of Rescue,34,22,26,,,,
35,down,Omah Lay,Ye Ye Ye,24,12,3,,,,
36,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,40,18,31,,,,
37,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),60,21,24,,,,
38,up,"Andre Fazaz, JBJ & Plantain Papi",Jo,44,6,3,,,,
39,up,Frances Black,Wall of Tears,52,22,9,,,,
40,up,Mary Black,A Song for Ireland,43,25,18,,,,
41,up,Melvitto,Gentility (feat. Wande Coal),42,1,28,,,,
42,down,Joeboy & Mayorkun,Don't Call Me Back,33,1,31,,,,
43,down,Dario G,Sunchyme,25,14,21,,,,
44,up,IVD & Zlatan,Bolanle,64,5,30,,,,
45,down,Donna Taggart,Jealous of the Angels,35,13,31,,,,
46,up,Sigur Rós,Hoppípolla,89,6,28,,,,
47,up,Gipsy Kings,"Bem, Bem, Maria",49,47,2,,,,
48,up,Christy Moore,A Pair of Brown Eyes,57,3,19,,,,
49,down,Dolores Keane,The Island,39,22,13,,,,
50,down,Afro B,Condo (feat. T-Pain),47,37,6,,,,
51,up,Christy Moore,Spancilhill,65,8,21,,,,
52,up,Maura O'Connell,Summerfly,91,29,13,,,,
53,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),41,14,23,,,,
54,down,Sharon Shannon,Blackbird,50,12,16,,,,
55,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,55,1,,,,
56,up,Peruzzi,Gunshot,80,18,17,,,,
57,-,Melvitto & Gabzy,Girls Like Me,-,19,13,,,,
58,down,Gipsy Kings,Hotel California (Spanish Mix),56,53,3,,,,
59,down,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),51,7,23,,,,
60,up,"Lightning, Thunder and Rain Storm",Midnight Thunderstorm Part 1,93,26,9,,,,
61,up,Christy Moore,Magic Nights in the Lobby Bar,72,14,14,,,,
62,down,Christy Moore,The Tuam Beat,48,20,18,,,,
63,-,Oxlade,O2,-,43,10,,,,
64,down,Mary Black,Sonny,61,27,12,,,,
65,down,Christy Moore,Hurt,46,35,16,,,,
66,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),83,21,12,,,,
67,-,Melvitto,Stay (feat. Gabzy),-,47,10,,,,
68,down,Fireboy DML,King,38,8,31,,,,
69,-,Melvitto & Gabzy,Come Over,-,25,16,,,,
70,up,Maura O'Connell,Living in These Troubled Times,75,37,7,,,,
71,down,Christy Moore,Back Home in Derry,55,12,18,,,,
72,-,.Jeoboy,Call,-,72,1,,,,
73,-,Bella Shmurda,Sho Mo Mi,-,65,1,,,,
74,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,81,10,12,,,,
75,up,Gipsy Kings,Soy,90,75,2,,,,
76,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,50,2,,,,
77,-,Christy Moore,Rosalita and Jack Campbell,-,36,10,,,,
78,-,Shlomi Shabat,אין עוד מלבדו,-,78,1,,,,
79,down,Gipsy Kings,"Bem, Bem, Maria",53,53,2,,,,
80,-,Fireboy DML,Need You,-,6,22,,,,
81,-,Mary Black,Vanities,-,29,7,,,,
82,-,Cry Bassa,Dark Hour,-,35,1,,,,
83,-,The Gloaming,The Booley House (Live),-,19,5,,,,
84,-,Chike,Out of Love,-,68,4,,,,
85,-,Fireboy DML,What If I Say,-,22,26,,,,
86,-,Ronan Hardiman,Lord of the Dance (With Taps),-,77,1,,,,
87,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,38,3,,,,
88,down,MohBad,Komajensun (feat. Naira Marley),54,13,17,,,,
89,-,Mr Eazi,Leg Over,-,55,7,,,,
90,-,Sinéad O'Connor,The Parting Glass,-,5,6,,,,
91,up,The Fureys & Davey Arthur,Willie McBride,96,54,11,,,,
92,down,Sharon Shannon,Coridinio,70,40,6,,,,
93,-,The High Kings,Galway Girl,-,39,5,,,,
94,-,"Anoushka Shankar, Pirashanna Thevarajah, Piraña, Tanmoy Bose & Sanjeev Shankar",Traveller,-,94,1,,,,
95,-,Jaywillz,Abena,-,95,1,,,,
96,-,Anoushka Shankar,Beloved,-,96,1,,,,
97,-,Oxlade,WEAKNESS,-,30,10,,,,
98,-,CEF Tanzy,Michael Jackson,-,98,1,,,,
99,-,Omoakin,Waist,-,99,1,,,,
100,-,Mansow,Ride Like Sawn,-,22,1,,,,
