Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony & Asake,Stubborn,1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,241,,,,
3,up,The Chieftains,The Foggy Dew,5,1,238,,,,
4,up,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,6,4,30,,,,
5,down,Omah Lay,reason,2,1,49,,,,
6,down,Wizkid,IDK (feat. Zlatan),4,1,27,,,,
7,up,Rema,Charm,8,7,6,,,,
8,up,King Promise,Continental,42,8,2,,,,
9,up,Omah Lay,soso,10,2,87,,,,
10,down,Ayra Starr,Rhythm & Blues,7,3,41,,,,
11,down,The Dubliners,The Town I Loved So Well,9,9,55,,,,
12,up,Dolores Keane,Caledonia,12,3,241,,,,
13,up,Victony,Everything,20,5,20,,,,
14,down,Fireboy DML,Bandana,11,2,102,,,,
15,up,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",29,15,2,,,,
16,down,Paddy Reilly,The Town I Loved So Well,13,13,125,,,,
17,down,Rema,Trouble Maker,14,14,6,,,,
18,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),16,2,188,,,,
19,down,Bella Shmurda,1999,15,11,6,,,,
20,up,Ruger,WeWe,21,15,6,,,,
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,22,21,6,,,,
22,up,Relax α Wave,Mozart's Lullaby,26,18,53,,,,
23,up,Bella Shmurda,Loner,31,4,15,,,,
24,down,Ruger,Girlfriend,23,20,6,,,,
25,down,Ladaniva,Jako,17,3,8,,,,
26,up,Mary Black,Bright Blue Rose,27,13,222,,,,
27,down,Sharon Shannon,The Galway Girl (feat. Mundy),24,12,122,,,,
28,down,The Dubliners,Seven Drunken Nights,18,18,6,,,,
29,up,Mr. Flute,天鵝湖,52,7,38,,,,
30,down,Ruger,Bounce,19,19,6,,,,
31,up,Mr. Flute,鳴笛在航,92,10,39,,,,
32,up,Mr. Flute,舒緩之笛,55,8,39,,,,
33,up,Mr. Flute,惆悵笛,78,19,37,,,,
34,up,Mr. Flute,夢中的婚禮,70,11,38,,,,
35,-,Burna Boy,Last Last,-,1,66,,,,
36,up,Mr. Flute,友誼萬歲,89,18,39,,,,
37,-,Mr. Flute,完結之笛,-,14,39,,,,
38,up,Mr. Flute,第11號鋼琴奏鳴曲,86,22,37,,,,
39,-,Mr. Flute,土耳其進行曲,-,10,38,,,,
40,up,Mr. Flute,獻給愛麗絲,98,17,37,,,,
41,-,Victony,Anita,-,3,1,,,,
42,up,Mr. Flute,雨中禧笛,81,15,39,,,,
43,up,Mr. Flute,小星星,83,15,38,,,,
44,up,Mr. Flute,放鬆之笛,99,13,38,,,,
45,down,The Dubliners,The Wild Rover (Live),25,25,11,,,,
46,down,Bill Whelan,Riverdance,28,15,61,,,,
47,-,Victony & Shallipopi,Ludo,-,2,1,,,,
48,-,Mr. Flute,卡農,-,10,36,,,,
49,down,Babasha & Ministerul Manelelor,Păi naa,45,45,2,,,,
50,-,Victony & Shorae Moore,Oshaprapra,-,13,1,,,,
51,down,Wizkid,Ololufe (feat. Wande Coal),44,1,27,,,,
52,down,Dolores Keane,The Island,37,22,102,,,,
53,down,Luke Kelly & The Dubliners,The Rare Auld Times,33,25,121,,,,
54,down,Mary Black,Past the Point of Rescue,34,22,165,,,,
55,-,Victony,History,-,14,1,,,,
56,down,Mary Black,A Song for Ireland,30,25,143,,,,
57,-,Victony & SAINt JHN,Tiny Apartment,-,26,1,,,,
58,down,The High Kings,Rocky Road to Dublin,35,35,6,,,,
59,-,Victony,Risk,-,17,1,,,,
60,-,Victony,"Ba$Tard, Don't Be Silly",-,22,1,,,,
61,-,Omah Lay,Holy Ghost,-,28,1,,,,
62,-,Victony,Sunday School,-,36,1,,,,
63,-,Victony & Teezo Touchdown,Slow Down,-,43,1,,,,
64,-,Victony,Kolo (Kolomental II),-,38,1,,,,
65,down,Charlie and the Bhoys,Celtic Symphony,32,31,6,,,,
66,-,Victony & KTIZO,Pier 46,-,40,1,,,,
67,-,Victony,Street Affair,-,52,1,,,,
68,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),38,21,101,,,,
69,-,Omah Lay,i’m a mess,-,4,85,,,,
70,down,Juls & JayO,Best Interest,36,36,3,,,,
71,down,Ruger,Dior,40,34,6,,,,
72,down,Rashwoods,Intro,67,43,5,,,,
73,-,Naira Marley,Giddem,-,4,1,,,,
74,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),41,41,6,,,,
75,-,Straffitti & Zlatan,Maria,-,75,1,,,,
76,-,"DJ Tunez, Terry Apala & Musiliu Haruna Ishola",Apala Disco (Remix),-,50,1,,,,
77,-,Victony & Ktizo,Jolene,-,10,22,,,,
78,up,Rashwoods,Man Craze,96,55,5,,,,
79,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,91,33,13,,,,
80,-,Sean Monaghan,An Dreoilín,-,12,32,,,,
81,down,The High Kings,The Parting Glass,39,39,6,,,,
82,down,Rashwoods,Away,73,53,5,,,,
83,down,Rashwoods,Taste,80,49,5,,,,
84,down,Rashwoods,Different Ways,56,56,5,,,,
85,down,Rashwoods,Stand by Me,68,52,5,,,,
86,-,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),-,7,44,,,,
87,-,Rashwoods,No Issues,-,73,4,,,,
88,down,Rashwoods,Remember,65,65,5,,,,
89,down,Rashwoods,Never Run Dry,87,59,5,,,,
90,-,Cesária Évora,Sodade,-,88,2,,,,
91,-,Gya & Babasha,Baklava,-,53,5,,,,
92,-,The Dubliners,The Parting Glass,-,40,3,,,,
93,down,Rema,Don't Leave,49,49,5,,,,
94,down,Rashwoods,Zombie,63,63,7,,,,
95,down,Rashwoods,Call Me,69,56,7,,,,
96,down,Rashwoods,Talk,66,61,4,,,,
97,down,Rashwoods,Outro,59,59,6,,,,
98,down,Olamide,Rock,47,2,81,,,,
99,-,Clannad,Theme from Harry's Game,-,62,4,,,,
100,down,Rashwoods,Pentagon,84,51,5,,,,
