Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Fireboy DML,Peru,2,1,11,,,,
3,up,Wizkid,Essence,3,1,49,,,,
4,up,Wizkid,Mood,4,1,6,,,,
5,up,Adekunle Gold & Davido,High,5,3,5,,,,
6,up,Joeboy,Alcohol,27,3,2,,,,
7,down,Wizkid,Anoti,6,4,6,,,,
8,down,LADIPOE & Buju,Feeling,7,1,22,,,,
9,down,Buju,Outside,8,4,20,,,,
10,up,Dai Verse,Cocaine,10,9,10,,,,
11,down,Burna Boy,Question (feat. Don Jazzy),9,7,6,,,,
12,up,Rema,Soundgasm,12,3,17,,,,
13,down,Wizkid,Steady,11,5,6,,,,
14,up,The Gloaming,The Sailor's Bonnet (Live),25,14,33,,,,
15,up,Basketmouth & Buju,Your Body,21,15,3,,,,
16,down,AV,Big Thug Boys,14,7,15,,,,
17,up,The Gloaming,Cucanandy (Live),28,17,41,,,,
18,up,Davido,La La (feat. Ckay),24,6,46,,,,
19,up,The Gloaming,The Pilgrim's Song (Live),31,16,33,,,,
20,up,The Gloaming,The Rolling Wave (Live),73,17,35,,,,
21,-,Dangbana Republik & Bella Shmurda,Far Away,-,7,11,,,,
22,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,15,15,52,,,,
23,-,Burna Boy,Real Life (feat. Stormzy),-,1,59,,,,
24,up,The Gloaming,Fáinleog (Live),49,24,29,,,,
25,up,The Gloaming,The Booley House (Live),26,19,49,,,,
26,-,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),-,7,29,,,,
27,up,Burna Boy,Way Too Big,38,1,59,,,,
28,-,Wizkid,Reckless,-,5,46,,,,
29,-,Joseph Christ,Running Away,-,29,4,,,,
30,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,5,49,,,,
31,-,Cheque & Fireboy DML,History,-,31,1,,,,
32,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,27,12,,,,
33,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,3,25,,,,
34,down,Wizkid,No Stress,18,1,51,,,,
35,-,Wizkid,Sweet One,-,10,45,,,,
36,-,Yoga for Two,Tantric Move in C,-,36,2,,,,
37,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],65,14,6,,,,
38,-,Yoga for Two,Tantric Move in G,-,38,2,,,,
39,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,1,1,,,,
40,up,Dolores Keane,Caledonia,45,3,100,,,,
41,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,38,6,,,,
42,-,Joseph Christ,River Suite: V Countryside,-,42,3,,,,
43,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,57,18,76,,,,
44,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,38,11,,,,
45,-,Cheque,Dangerous (feat. Ayra Starr),-,36,1,,,,
46,-,Happy Birthday,Happy Birthday,-,46,8,,,,
47,-,DJ Neptune & Patoranking,Gaza,-,23,1,,,,
48,-,Joseph Christ,The Bell Ringer,-,48,1,,,,
49,-,Rema,Ginger Me,-,1,43,,,,
50,-,Burna Boy,20 10 20,-,16,11,,,,
51,-,Yoga for Two,Tantric Move in E,-,51,2,,,,
52,-,Joseph Christ,Al Mattino,-,52,3,,,,
53,-,Burna Boy,23,-,1,59,,,,
54,-,Yoga for Two,Deep Arctic in A,-,54,1,,,,
55,-,Burna Boy,Alarm Clock,-,11,18,,,,
56,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,9,18,,,,
57,down,Rexxie,Frenemies (feat. Oxlade),32,16,11,,,,
58,down,Rema,Woman,48,1,49,,,,
59,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,15,12,,,,
60,-,Yoga for Two,Mantra Drums in E,-,60,2,,,,
61,-,Ferre Gola,Pyromane,-,61,1,,,,
62,-,Zugo,Colorado (feat. Dai Verse),-,51,4,,,,
63,down,Wizkid,True Love,41,9,49,,,,
64,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,14,17,,,,
65,down,Wizkid,Longtime (feat. Skepta),36,2,48,,,,
66,-,Dangbana Republik & Bella Shmurda,Rush,-,9,33,,,,
67,-,Fireboy DML,Champ (feat. D Smoke),-,14,27,,,,
68,-,Joseph Christ,The Birth of the Chick,-,60,3,,,,
69,-,Christy Moore,Ringing That Bell,-,23,17,,,,
70,-,Melvitto,Wait for You (feat. Oxlade),-,9,59,,,,
71,-,Yoga for Two,Abiss in D,-,31,2,,,,
72,-,Crayon & Rema,Too Correct,-,41,9,,,,
73,-,Joseph Christ,Wolf's Pass,-,53,1,,,,
74,-,Rema,Lady,-,5,29,,,,
75,-,Rodrigo y Gabriela,11:11,-,60,1,,,,
76,-,Joseph Christ,1 O' Clock,-,74,1,,,,
77,up,Joeboy,Show Me,84,8,35,,,,
78,-,Joseph Christ,Nel Prato Io E Te,-,78,3,,,,
79,down,The Waterboys,Glastonbury Song,69,42,5,,,,
80,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,1,33,,,,
81,-,Cheque,LOML (feat. Olamide),-,33,3,,,,
82,-,Secret Garden,Song from a Secret Garden,-,80,2,,,,
83,-,Joseph Christ,River Suite: III Smooth Rocks,-,71,2,,,,
84,down,Wizkid,Mighty Wine,74,7,43,,,,
85,down,Olamide,Loading (feat. Bad Boy Timz),35,1,52,,,,
86,-,Burna Boy,Bank On It,-,5,56,,,,
87,-,The Dubliners,Seven Drunken Nights,-,12,14,,,,
88,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,88,11,21,,,,
89,-,YKB,Practice Patience,-,89,1,,,,
90,-,Yoga for Two,Abiss in C,-,72,2,,,,
91,-,Nipun Aggarwal,Vastu Mantra: For Energiy at Home & Office,-,59,2,,,,
92,-,The Dead South,In Hell I'll Be in Good Company,-,32,39,,,,
93,-,Korede Bello,Romantic (feat. Tiwa Savage),-,93,1,,,,
94,-,Christy Moore,Rosalita and Jack Campbell,-,36,11,,,,
95,down,Davido,Holy Ground (feat. Nicki Minaj),37,2,45,,,,
96,down,Davido,Jowo,95,3,46,,,,
97,-,The Dead South,Achilles,-,97,1,,,,
98,-,Olu Maintain,Yahooze,-,92,2,,,,
99,-,Dangbana Republik & Bella Shmurda,World,-,5,17,,,,
100,-,Joseph Christ,River Suite: I Source,-,59,3,,,,
