Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay,Monos Kanenas,1,1,2,,,,
2,up,SNIK,Diamanti,2,2,4,,,,
3,up,Masked Wolf,Astronaut In The Ocean,4,2,16,60,2021-02-07,6,2021-04-04
4,up,Snik & Tamta,Senorita,5,1,80,,,,
5,up,Light & Hawk,Voodoo,17,2,21,,,,
6,up,Marwa Loud,Bad boy,7,1,17,,,,
7,down,Light,Anexartita,6,4,4,,,,
8,down,Melisses & Dj Kas,Viktoria,3,1,45,,,,
9,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],9,8,39,,,,
10,down,"Saske, Rack & Beyond",Dokimase Ton,8,7,5,,,,
11,up,24kGoldn,Mood (feat. iann dior),14,1,38,33,2020-08-23,1,2020-10-11
12,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",28,12,2,84,2021-05-09,17,2021-05-16
13,-,Eminem,Stan (feat. Dido),-,6,38,,,,
14,-,Tinie Tempah,Pass Out (Snoop Remix),-,14,1,,,,
15,up,"Bossikan, FLY LO & RICTA",Full Press,15,12,4,,,,
16,up,SNIK,Etsi,34,2,41,,,,
17,down,Sin Laurent & TOQUEL,Diamantia,11,8,4,,,,
18,up,Snik,Millionaire,43,2,52,,,,
19,down,Stavento & Ivi Adamou,San Erthi I Mera,12,7,41,,,,
20,down,Mad Clip,Baby,13,2,7,,,,
21,up,Stavento & Akritas,Omorfi,21,15,39,,,,
22,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),18,2,33,,,,
23,up,DJ Nicky Sensation,Latin Heat Live Mix 3,37,15,25,,,,
24,down,Rack & Ortiz,Davay,22,6,13,,,,
25,up,Spooks,Things I've Seen (Radio Edit),67,7,65,,,,
26,down,FY,Ring,20,14,13,,,,
27,-,Wes Nelson & Hardy Caprio,See Nobody,-,27,11,,,,
28,up,"MG, Acejax & Ellize",Criminal,70,28,2,,,,
29,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],71,2,40,,,,
30,-,J. Cole,i n t e r l u d e,-,30,1,59,2021-05-09,20,2021-05-16
31,-,Backout Entertainment,Shawty,-,15,16,,,,
32,down,Travis Scott & HVME,Goosebumps (Remix),24,14,17,82,2021-02-14,44,2021-04-11
33,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),31,8,27,,,,
34,up,Tesher,Jalebi Baby,36,34,4,,,,
35,up,Light & Hawk,Gymni,45,6,20,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),80,3,70,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,79,,,,
38,down,SNIK,Xeimwnes,26,2,8,,,,
39,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),16,15,21,,,,
40,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,15,37,,,,
41,down,Polo G,RAPSTAR,30,13,5,86,2021-04-11,7,2021-04-18
42,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),25,14,23,,,,
43,down,Cardi B,Up,32,7,14,4,2021-02-14,4,2021-02-14
44,up,Dj Smokey,Ride Clean (Robbin' Mobbin'),56,24,11,,,,
45,up,Rack & DJ.Silence,Barcode,48,40,19,,,,
46,up,Mad Clip,Kotera,93,2,53,,,,
47,up,CJ,Whoopty,74,11,7,,,,
48,down,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),41,17,5,,,,
49,-,Vince Staples,Home,-,49,1,,,,
50,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,6,28,,,,
51,-,TOQUEL,Kokaina,-,51,1,,,,
52,up,Hro N1,Bambasanq,90,52,2,,,,
53,-,Dani Gambino & Immune,CARLOS TEVEZ,-,43,9,,,,
54,down,Timbaland,Apologize (feat. OneRepublic),51,18,42,,,,
55,up,Sin Laurent & TOQUEL,Pistoli,68,2,45,,,,
56,up,Stavento & Nek,Mesa Sou,82,12,36,,,,
57,up,Ricta,BALACLAVA,59,49,17,,,,
58,up,WiseChild,Havana (Remix),85,27,19,,,,
59,-,Trippie Redd & Playboi Carti,Miss the Rage,-,59,1,22,2021-05-16,22,2021-05-16
