Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,1,1,26,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,72,,,,
3,up,"LILA, RACK & Beyond",DEJA VU,5,1,48,,,,
4,down,Bloody Hawk,Ton Kosmo Girizo,2,2,6,,,,
5,up,Axion117,0122,7,4,74,,,,
6,up,Stavento & Ivi Adamou,Sto Giatro,8,1,49,,,,
7,up,Doja Cat,Paint The Town Red,14,4,33,,,,
8,down,50 Cent,In Da Club,4,4,30,,,,
9,up,Μκρ,Ρωτάνε,11,9,5,,,,
10,up,StraightFlow,Παιζει Πονος.,12,8,66,,,,
11,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],25,1,140,,,,
12,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),50,1,117,,,,
13,-,Mihalaras,Πάλι,-,13,1,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,4,142,,,,
15,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,104,,,,
16,down,D-Light,Απ’ Το Νότο Ως Το Βορρά (feat. Harlem),10,10,8,,,,
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,8,49,,,,
18,up,Stavento & Ivi Adamou,Gia Sena,34,1,149,,,,
19,down,"TOQUEL, LILA & Beyond",Allou,15,4,19,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,3,131,,,,
21,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,33,,,,
22,-,Stavento & Akritas,Omorfi,-,4,152,,,,
23,up,Coi Leray,Players,29,2,62,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,2,188,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,2,164,,,,
26,up,12os Pithikos,Rudeboy,27,9,13,,,,
27,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],20,2,57,,,,
28,up,Nikos Mimikos,Ξερεις Εσυ,36,11,23,,,,
29,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,3,54,,,,
30,up,LowPan,Κοίτα Με,51,23,48,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,1,177,,,,
32,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,4,98,,,,
33,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],53,7,80,,,,
34,down,The Black Eyed Peas,Pump It,31,3,188,,,,
35,-,Hired Gun,Gone Is the Thrill,-,28,8,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),37,4,86,,,,
37,down,Nicki Minaj,Pink Friday Girls,30,26,11,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),23,3,191,,,,
39,-,Snik & Tamta,Senorita,-,2,211,,,,
40,up,TeamFour,Μόνη επιλογή  Moni epilogi,46,27,23,,,,
41,down,Poje,Baal Xaina,21,14,11,,,,
42,up,McLazar & LazarBlazar,Lazar World,43,42,3,,,,
43,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,35,14,13,,,,
44,-,Fanters,Τα Καλά Τα Παιδιά,-,30,21,,,,
45,-,Krikos,Στο 'Χα Πει,-,45,8,,,,
46,down,blockeurope & Sadrubbish,Gёrb,44,16,36,,,,
47,-,Xxversace,Hurt For So Long,-,47,1,,,,
48,-,DJ Shadow,Organ Donor (Extended Overhaul),-,3,14,,,,
49,down,MEHDY,"The xx,INTRO (Drill Version)",48,33,17,,,,
50,up,"LILA, Beyond & Sin Laurent",ATOUTALER,59,14,17,,,,
51,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,51,,,,
52,-,The Gift of Gab,The Writz,-,9,5,,,,
53,up,DJ Nicky Sensation,Latin Heat Live Mix 10,56,45,11,,,,
54,up,Stavento,Apo To A Os To W (Apo To Alpha Os To Omega),62,54,2,,,,
55,-,Hyde Six,Blood Runs Cold,-,33,4,,,,
56,-,Marios Mitrakis,Κρύψε Με,-,56,3,,,,
57,-,Le Khmer,Le petit prince,-,57,1,,,,
58,down,Stan & iLLEOo,Gia Dio,28,1,130,,,,
59,down,Baus,Sag wer du bist,39,21,63,,,,
60,-,Fakkt,Steve,-,60,2,,,,
61,-,Breiky,Pendejo Yo,-,61,1,,,,
62,-,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),-,7,100,,,,
63,-,Yoda Priest,Η Τελευταία Λέξη,-,42,29,,,,
64,-,Shakira & Beyoncé,Beautiful Liar,-,25,41,,,,
65,-,mwinfy,Για Σενα Χαλαλι,-,65,4,,,,
66,-,50 Cent,In Da Club,-,12,15,,,,
67,-,Milou,MMM,-,67,1,,,,
68,down,SIDARTA & Beyond,AKOMI,58,14,48,,,,
69,down,50 Cent,Candy Shop (feat. Olivia),6,5,57,,,,
70,-,TheQuietBoy,Η Πιο Γλυκιά Μπαλάντα (feat. Prisoned Eagle),-,12,18,,,,
71,-,Fee XXI,Για Κάποιο Λόγο Γίνονται Όλα (feat. Γκραν Γκινιόλ),-,71,1,,,,
72,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,4,,,,
73,-,Grandmaster Flash & The Furious Five,The Message,-,24,4,,,,
74,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,74,2,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,85,,,,
76,down,Spooks,Things I've Seen (Radio Edit),41,3,173,,,,
77,-,Travis Scott,goosebumps,-,3,149,89,2020-04-26,18,2020-05-03
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,3,135,,,,
79,-,Tory Lanez & Trippie Redd,Hurts Me,-,49,10,,,,
