Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,211,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,220,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,219,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,234,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,214,,,,
6,up,Wiz Khalifa,Black and Yellow,6,4,220,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,228,,,,
8,up,"Mente Fuerte, Hawk & Baghdad",Caliente,8,2,211,,,,
9,up,Pitbull,Hotel Room Service,9,6,231,,,,
10,up,Vegas.,Fili,10,7,233,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,9,220,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),12,8,221,,,,
13,up,G-Eazy & Halsey,Him & I,16,12,208,,,,
14,up,Vegas,Tous Ponaei,14,9,235,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,10,229,,,,
16,up,Snik & Tamta,Senorita,17,1,202,,,,
17,up,Masked Wolf,Astronaut In The Ocean,18,1,157,60,2021-02-07,6,2021-04-04
18,-,Macklemore,HIND'S HALL,-,18,1,,,,
19,up,Vegas,Irthe I Stigmi,19,13,235,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,233,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),21,15,230,,,,
22,up,Stavento & Ivi Adamou,Gia Sena,25,1,123,,,,
23,down,Cardi B,Bodak Yellow,22,16,218,,,,
24,down,Future,Mask Off,23,17,216,,,,
25,down,Drake,In My Feelings,24,18,231,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,19,206,,,,
27,-,"Stavros Zacharias, Isorropistis & Νάγια Δούκα",Μια Ζωή Μαζί Της,-,27,1,,,,
28,-,Rushex & Jolixwery,Phonkgaskar,-,28,1,,,,
29,-,Sigma & SIDARTA,MILA MOU,-,29,1,,,,
30,-,Yolo Ru,Got It On Me (feat. Duke Deuce & Koon Ru),-,30,1,,,,
31,-,Yolo Ru,We the Gang (feat. Koon),-,31,1,,,,
32,-,DJ Stephan,Adynamia,-,32,1,,,,
33,-,Tha Dogg Pound & Snoop Dogg,Smoke Up,-,33,1,,,,
34,-,Yamê,Bécane,-,34,1,,,,
35,-,Истов,Ангел,-,35,1,,,,
36,-,Tha Dogg Pound,Dipp Wit Me (feat. RBX),-,36,1,,,,
37,down,"SIDARTA, Light & Sin Laurent",MBAPPE,26,1,4,,,,
