Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SIDARTA, Light & Sin Laurent",MBAPPE,1,1,6,,,,
2,up,Light,Messy,2,2,3,,,,
3,up,Sigma & Hawk,1+1,12,3,2,,,,
4,down,"Wang, Bloody Hawk & Mateos Nps",Dokimasia,3,3,3,,,,
5,up,"Hawk, Light & X ORFEAS",Drugs N Bass,5,2,8,,,,
6,up,"FY, Light & Trannos",San Emas,44,6,2,,,,
7,down,Wang & Mateos Nps,Parapatao,4,4,3,,,,
8,down,"Wang, Dani Gambino & Mateos Nps",Terrano,6,6,3,,,,
9,down,Wang & Mateos Nps,Homesick,7,7,3,,,,
10,up,FY,0-100,20,1,9,,,,
11,down,Kendrick Lamar,Not Like Us,10,10,2,,,,
12,down,Saske & RACK,PRIN MAFISEIS,11,1,12,,,,
13,down,"TOQUEL, LILA & Beyond",Allou,8,1,28,,,,
14,up,Light,MVP Freestyle,15,7,110,,,,
15,up,TOQUEL,3:15,17,1,28,,,,
16,up,Snik,Millionaire,21,1,198,,,,
17,down,Wang & Mateos Nps,Amarties,9,9,3,,,,
18,down,RACK & Beyond,MILLION,16,1,13,,,,
19,up,Dani Gambino & Th Mark,KSIRASIA,85,19,2,,,,
20,up,Rack & Sin Laurent,NAPOLI,23,1,69,,,,
21,up,Light,Cc,22,5,154,,,,
22,up,FY,Epal,69,22,2,,,,
23,up,Sigma & Mente Fuerte,MONA LISA,31,23,2,,,,
24,up,TOQUEL,Sandra,24,6,209,,,,
25,up,Rack & Beyond,AMOR,26,3,96,,,,
26,down,"Wang, 12os Pithikos & Mateos Nps",Iremia,19,16,3,,,,
27,up,FY,Mad 4 Ever (Outro),66,27,2,,,,
28,up,Saske & DJ PaCo,Cyan,36,7,134,,,,
29,up,"Bloody Hawk, Dani Gambino & Wang",MAALOX,29,2,11,,,,
30,up,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,30,4,18,,,,
31,down,Wang & Mateos Nps,De Sou Ftaio Ego,18,12,3,,,,
32,up,Yanek,Apotoma,81,32,2,,,,
33,down,Future & Metro Boomin,Like That,27,5,9,,,,
34,down,TOQUEL,Business,33,5,175,,,,
