Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,11,1,46,70,2019-11-17,63,2019-12-08
2,down,Ismerős Arcok,Nélküled,1,1,47,,,,
3,up,AC/DC,Highway to Hell,6,1,47,,,,
4,down,Quimby,Ajjajjaj,2,2,44,,,,
5,down,Lenny Kravitz,The Chamber,3,2,44,,,,
6,down,Quimby,Autó Egy Szerpentinen,5,2,42,,,,
7,down,Metallica,Nothing Else Matters,4,2,47,,,,
8,up,Michael Andrews,Mad World (feat. Gary Jules),9,3,42,,,,
9,up,Guns N' Roses,November Rain,21,4,47,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,17,5,47,,,,
11,-,Quimby,Most Múlik Pontosan,-,1,44,,,,
12,up,Guns N' Roses,Paradise City,28,7,47,,,,
13,down,Eagles,Hotel California,12,5,38,,,,
14,down,Queen,Bohemian Rhapsody,7,4,47,,,,
15,down,Hooligans,Paradicsom (Lotfi Begi Remix),13,5,45,,,,
16,down,Quimby,Sehol Se Talállak,14,7,46,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,16,6,46,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,33,12,47,,,,
19,up,U2,One,20,10,47,,,,
20,up,Nickelback,When We Stand Together,24,15,46,,,,
21,down,Queen,Don't Stop Me Now,10,5,47,,,,
22,up,Quimby,Senki Se Menekül,27,14,44,,,,
23,up,U.S.A. for Africa,We Are the World,29,14,42,,,,
24,down,Queen,We Will Rock You,15,7,47,,,,
25,down,Metallica,Enter Sandman,23,9,47,,,,
26,up,Guns N' Roses,Don't Cry (Original),38,17,47,,,,
27,-,Tom Odell,Another Love,-,6,42,,,,
28,up,Metallica,The Unforgiven,39,9,47,,,,
29,up,Omega,Gyöngyhajú lány,36,11,42,,,,
30,-,OOMPH!,Im Namen des Vaters,-,30,1,,,,
31,-,Deep Purple,Highway Star (Remastered),-,31,1,,,,
32,-,Merkur,Törj utat,-,32,1,,,,
33,up,Survivor,Eye of the Tiger,48,12,36,,,,
34,down,Queen,We Are the Champions,19,7,47,,,,
35,up,Dire Straits,Money For Nothing (Edit),40,19,47,,,,
36,up,The Police,Every Breath You Take,41,14,47,,,,
37,up,Dire Straits,Sultans of Swing,49,22,47,,,,
38,down,Queen,I Want To Break Free,31,13,47,,,,
39,up,Edda Mûvek,A Kör,46,13,45,,,,
40,up,Led Zeppelin,Immigrant Song,72,33,20,,,,
41,up,Oasis,Wonderwall,65,19,2,,,,
42,down,Queen,The Show Must Go On,35,20,47,,,,
43,up,The Handsome Family,Far from Any Road,95,24,45,,,,
44,up,Kiss,I Was Made for Lovin' You,51,18,47,,,,
45,down,U2,Beautiful Day,30,22,47,,,,
46,up,LINKIN PARK,Burn It Down,50,19,46,,,,
47,up,Metallica,Whiskey In the Jar,58,25,47,,,,
48,-,Chris Isaak,Wicked Game (Remastered Version),-,10,36,,,,
49,up,AC/DC,Back In Black,52,4,46,,,,
50,-,Disturbed,The Sound of Silence,-,8,41,,,,
51,up,Billy Idol,Rebel Yell,97,9,47,,,,
52,up,Republic,Szeretni Valakit Valamiért,59,30,44,,,,
53,up,Nickelback,Rockstar,60,21,46,,,,
54,-,Liliac,Piece of My Heart,-,54,1,,,,
55,up,Republic,Engedj Közelebb,85,41,18,,,,
56,-,Deep Purple,Lazy (Remastered),-,56,1,,,,
57,-,OOMPH!,Kein Liebeslied,-,57,1,,,,
58,-,Quixotic,Beat It (feat. LeBrock),-,58,1,,,,
59,down,Piramis,Ha Volna Két Életem,18,9,43,,,,
60,-,Liliac,We Are the Children,-,60,1,,,,
61,-,OOMPH!,Tausend Mann und ein Befehl,-,61,1,,,,
62,down,BLACK,Wonderful Life,61,22,47,,,,
63,down,Gnarls Barkley,Crazy,37,13,44,,,,
64,down,Edda Mûvek,Álmodtam Egy Világot,22,11,43,,,,
65,-,Oomph!,Alles aus Liebe,-,65,1,,,,
66,down,Led Zeppelin,Stairway to Heaven,25,19,44,,,,
67,-,Republic,Ha Még Egyszer Láthatnám,-,60,11,,,,
68,-,Champlin Williams Friestedt,Carry On,-,68,1,,,,
69,-,Oomph!,Sandman,-,69,1,,,,
70,-,Liliac,Rainbow in the Dark,-,70,1,,,,
71,down,Kid Rock,All Summer Long,63,25,47,,,,
72,-,Republic,Erdo közepében-Fényes utakon,-,55,13,,,,
73,down,AC/DC,You Shook Me All Night Long,42,13,43,,,,
74,down,Piramis,Szállj Fel Magasra,26,17,44,,,,
75,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,75,1,,,,
76,-,Oomph!,Wach auf,-,76,1,,,,
77,-,Guns N' Roses,You Could Be Mine,-,51,31,,,,
78,down,The Calling,Wherever You Will Go,64,25,46,,,,
79,-,Oomph!,Labyrinth,-,79,1,,,,
80,down,Tankcsapda,Azt Mondom Állj (Remastered),66,26,43,,,,
81,down,Kowalsky Meg A Vega,Mit Mondjak Még?,32,14,8,,,,
82,down,Evanescence,Bring Me To Life,73,25,19,,,,
83,down,Republic,A 67-Es Út,44,28,45,,,,
84,-,Bella Ciao,Bella Ciao,-,79,1,,,,
85,down,Hooligans,Királylány,34,24,40,,,,
86,down,Van Halen,Jump,67,19,42,,,,
87,up,Black Sabbath,Paranoid,87,20,28,,,,
88,down,Queen,Under Pressure (feat. David Bowie),78,37,45,,,,
89,up,Rod Stewart,Sailing,90,28,12,,,,
90,-,AC/DC,Shoot to Thrill,-,29,17,,,,
91,-,Republic,Ha Itt Lennél Velem,-,47,13,,,,
92,-,Smith & Myers,BAD GUY,-,92,1,,,,
93,-,Twisted Sister,We're Not Gonna Take It,-,93,1,,,,
94,down,Iron Maiden,Fear of the Dark,45,17,29,,,,
95,down,Tankcsapda,Alföldi Gyerek,86,23,36,,,,
96,-,U2,Invisible (RED) Edit Version,-,43,40,,,,
97,down,Lenny Kravitz,Are You Gonna Go My Way,43,37,38,,,,
98,-,Rage Against the Machine,Killing In the Name,-,25,33,,,,
99,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,32,5,,,,
100,-,Bloodhound Gang,The Bad Touch,-,69,4,,,,
