Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,100,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Highway to Hell,2,1,102,,,,
3,up,Ismerős Arcok,Nélküled,4,1,98,,,,
4,down,Quimby,Most Múlik Pontosan,3,1,95,,,,
5,up,Quimby,Ajjajjaj,5,2,87,,,,
6,up,Lenny Kravitz,The Chamber,6,2,94,,,,
7,up,Michael Andrews,Mad World (feat. Gary Jules),8,3,94,,,,
8,up,Metallica,Nothing Else Matters,9,4,5,,,,
9,up,Eagles,Hotel California,12,5,86,,,,
10,up,Hooligans,Paradicsom (Lotfi Begi Remix),10,5,95,,,,
11,up,LINKIN PARK,In the End,24,7,48,,,,
12,up,Triggerfinger,I Follow Rivers (Live @ Giel),13,7,98,,,,
13,up,Quimby,Sehol Se Talállak,14,7,100,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,16,7,99,,,,
15,up,Queen,We Will Rock You,33,7,102,,,,
16,up,Metallica,Enter Sandman,26,9,5,,,,
17,down,Måneskin,Beggin,15,1,18,,,,
18,down,U2,One,17,10,102,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,48,3,19,,,,
20,down,Piramis,Ha Volna Két Életem,18,9,90,,,,
21,up,LINKIN PARK,Numb,22,8,50,,,,
22,down,Queen,Bohemian Rhapsody,11,4,102,,,,
23,up,Edda Mûvek,Álmodtam Egy Világot,27,11,93,,,,
24,up,Quimby,Senki Se Menekül,32,14,96,,,,
25,up,Nickelback,When We Stand Together,31,15,99,,,,
26,up,Edda Mûvek,A Kör,40,13,96,,,,
27,up,The Police,Every Breath You Take,28,14,102,,,,
28,down,Queen,Don't Stop Me Now,20,5,102,,,,
29,up,LINKIN PARK,Burn It Down,46,19,100,,,,
30,down,Oasis,Wonderwall,19,19,57,,,,
31,up,Piramis,Szállj Fel Magasra,36,17,94,,,,
32,up,Kiss,I Was Made for Lovin' You,39,18,102,,,,
33,up,U2,Beautiful Day,42,22,102,,,,
34,down,Quimby,Autó Egy Szerpentinen,7,2,93,,,,
35,up,Led Zeppelin,Stairway to Heaven,41,19,95,,,,
36,down,Metallica,The Unforgiven,29,18,5,,,,
37,up,Rammstein,DEUTSCHLAND,38,4,69,,,,
38,up,Steppenwolf,Born to Be Wild,58,22,54,,,,
39,up,Billy Idol,Rebel Yell,57,9,99,,,,
40,up,Metallica,Whiskey In the Jar,65,25,100,,,,
41,up,Republic,Szeretni Valakit Valamiért,56,30,92,,,,
42,up,The Handsome Family,Far from Any Road,44,24,97,,,,
43,up,Republic,A 67-Es Út,45,28,95,,,,
44,up,AC/DC,You Shook Me All Night Long,49,13,95,,,,
45,down,BLACK,Wonderful Life,43,22,100,,,,
46,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),98,46,3,,,,
47,-,Moment of Madness,Guiding Light,-,47,1,,,,
48,-,Alestorm,Black Sails at Midnight,-,48,1,,,,
49,-,Chuck Berry,No Particular Place to Go,-,49,1,,,,
50,down,AC/DC,Back In Black,37,4,96,,,,
51,up,Nickelback,Rockstar,59,21,98,,,,
52,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,-,22,86,,,,
53,up,Queen,The Show Must Go On,67,20,102,,,,
54,-,Gnarls Barkley,Crazy,-,13,95,,,,
55,down,Queen,We Are the Champions,25,7,102,,,,
56,down,Tom Odell,Another Love,21,6,96,,,,
57,down,Van Halen,Jump,47,19,93,,,,
58,-,Kid Rock,All Summer Long,-,25,96,,,,
59,down,Omega,Gyöngyhajú lány,23,11,88,,,,
60,up,The Calling,Wherever You Will Go,61,25,98,,,,
61,-,Kowalsky Meg A Vega,Tizenöt Millióból Egy,-,34,9,,,,
62,up,Queen,I Want To Break Free,70,13,102,,,,
63,down,Kowalsky Meg A Vega,Mit Mondjak Még?,34,14,58,,,,
64,down,Disturbed,The Sound of Silence,30,8,92,,,,
65,down,U.S.A. for Africa,We Are the World,35,14,93,,,,
66,-,Ektomorf,Reborn,-,66,1,,,,
67,-,Chuck Berry,Almost Grown (Single Version),-,67,1,,,,
68,-,Imre Fia Imre,Köpködő,-,68,1,,,,
69,-,Ektomorf,Ebullition,-,69,1,,,,
70,-,Chuck Berry,"Memphis, Tennessee",-,70,1,,,,
71,down,Lenny Kravitz,Are You Gonna Go My Way,66,37,87,,,,
72,-,Kiss,Shout It Out Loud,-,72,1,,,,
73,-,Eric Burdon,Crawling King Snake,-,73,1,,,,
74,down,LINKIN PARK,Breaking the Habit,69,22,34,,,,
75,-,The Champs,Istanbul,-,75,1,,,,
76,up,Queen,Under Pressure (feat. David Bowie),81,37,96,,,,
77,-,Eric Burdon & Robby Krieger,Medley: Boom Boom / Around and Around (Live),-,77,1,,,,
78,down,Rod Stewart,Sailing,77,28,26,,,,
79,-,AC/DC,Shoot to Thrill,-,29,29,,,,
80,up,Toploader,Dancing In the Moonlight,95,29,15,,,,
81,up,Queen,Another One Bites the Dust,96,28,86,,,,
82,-,Republic,Ha Itt Lennél Velem,-,47,25,,,,
83,down,Tankcsapda,Azt Mondom Állj (Remastered),62,26,91,,,,
84,-,Bruce Springsteen,Streets of Philadelphia,-,71,14,,,,
85,down,Black Sabbath,Paranoid,63,20,72,,,,
86,down,Hooligans,Királylány,64,24,90,,,,
87,-,AC/DC,T.N.T.,-,62,11,,,,
88,-,Bryan Adams,Summer Of '69,-,75,4,,,,
89,up,Hungaria,Csókkirály,97,73,5,,,,
90,-,Queen,You Don't Fool Me,-,66,12,,,,
91,-,The Rolling Stones,Paint It Black,-,59,15,,,,
92,-,Leonard Cohen,Hallelujah (Live),-,74,4,,,,
93,down,Metallica,Nothing Else Matters,68,2,100,,,,
94,down,Tankcsapda,Alföldi Gyerek,85,23,80,,,,
95,down,Piramis,Ajándék,76,23,76,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,60,22,48,,,,
97,down,Led Zeppelin,Immigrant Song,82,33,49,,,,
98,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,34,41,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,49,18,,,,
100,down,Iron Maiden,Fear of the Dark,91,17,60,,,,
