Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ismerős Arcok,Nélküled,1,1,36,,,,
2,up,AC/DC,Thunderstruck,2,1,35,70,2019-11-17,63,2019-12-08
3,up,Lenny Kravitz,The Chamber,6,2,33,,,,
4,up,AC/DC,Highway to Hell,5,1,36,,,,
5,-,Quimby,Autó Egy Szerpentinen,-,2,33,,,,
6,down,Metallica,Nothing Else Matters,3,2,36,,,,
7,down,Michael Andrews,Mad World (feat. Gary Jules),4,3,31,,,,
8,up,Quimby,Ajjajjaj,36,2,33,,,,
9,up,Triggerfinger,I Follow Rivers (Live @ Giel),11,7,36,,,,
10,up,Eagles,Hotel California,39,5,29,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,16,6,35,,,,
12,up,Chris Isaak,Wicked Game (Remastered Version),20,10,29,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,19,12,36,,,,
14,down,Queen,Bohemian Rhapsody,7,4,36,,,,
15,up,Queen,Don't Stop Me Now,17,5,36,,,,
16,up,Metallica,The Unforgiven,22,9,36,,,,
17,up,U2,One,30,10,36,,,,
18,up,Piramis,Ha Volna Két Életem,23,9,32,,,,
19,up,Queen,We Are the Champions,24,7,36,,,,
20,up,Metallica,Enter Sandman,25,9,36,,,,
21,down,Queen,We Will Rock You,15,7,36,,,,
22,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,28,13,32,,,,
23,up,Guns N' Roses,Don't Cry (Original),29,17,36,,,,
24,up,Quimby,Senki Se Menekül,31,14,35,,,,
25,down,Led Zeppelin,Stairway to Heaven,21,19,33,,,,
26,up,U.S.A. for Africa,We Are the World,33,14,34,,,,
27,up,Queen,The Show Must Go On,46,20,36,,,,
28,up,Queen,I Want To Break Free,35,13,36,,,,
29,down,Guns N' Roses,November Rain,8,4,36,,,,
30,up,Dire Straits,Money For Nothing (Edit),32,19,36,,,,
31,down,Quimby,Most Múlik Pontosan,14,1,35,,,,
32,up,Piramis,Szállj Fel Magasra,41,17,33,,,,
33,up,U2,Beautiful Day,45,22,36,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,12,5,36,,,,
35,up,Edda Mûvek,A Kör,42,13,35,,,,
36,up,The Police,Every Breath You Take,40,14,36,,,,
37,up,The Handsome Family,Far from Any Road,44,24,36,,,,
38,up,Dire Straits,Sultans of Swing,49,22,36,,,,
39,up,AC/DC,Back In Black,50,4,35,,,,
40,down,Guns N' Roses,Paradise City,13,7,36,,,,
41,up,AC/DC,You Shook Me All Night Long,51,13,33,,,,
42,up,Metallica,Whiskey In the Jar,52,25,36,,,,
43,up,Nickelback,Rockstar,58,21,36,,,,
44,-,Gnarls Barkley,Crazy,-,13,33,,,,
45,up,Disturbed,The Sound of Silence,59,8,32,,,,
46,up,Republic,Szeretni Valakit Valamiért,76,30,33,,,,
47,up,Billy Idol,Rebel Yell,60,9,36,,,,
48,down,BLACK,Wonderful Life,37,22,36,,,,
49,down,Tom Odell,Another Love,34,6,36,,,,
50,-,The Rolling Stones,Little T&A,-,50,1,,,,
51,-,Сети,Smile,-,51,1,,,,
52,-,U2,With or Without You,-,52,1,,,,
53,up,The Calling,Wherever You Will Go,62,25,36,,,,
54,up,Kid Rock,All Summer Long,57,25,36,,,,
55,down,Kiss,I Was Made for Lovin' You,47,18,36,,,,
56,down,Hooligans,Paradicsom (Lotfi Begi Remix),9,5,34,,,,
57,up,Tankcsapda,Azt Mondom Állj (Remastered),65,26,33,,,,
58,down,Quimby,Sehol Se Talállak,10,7,35,,,,
59,-,Dire Straits,Brothers In Arms (Edit),-,59,3,,,,
60,up,Republic,A 67-Es Út,61,28,35,,,,
61,-,Nirvana,Lounge Act (Live),-,61,1,,,,
62,-,U2,Where the Streets Have No Name,-,62,1,,,,
63,up,Van Halen,Jump,72,19,34,,,,
64,up,Lenny Kravitz,Are You Gonna Go My Way,73,37,28,,,,
65,up,U2,Invisible (RED) Edit Version,79,43,31,,,,
66,up,Hooligans,Királylány,80,24,31,,,,
67,down,Edda Mûvek,Álmodtam Egy Világot,26,11,33,,,,
68,-,Nirvana,Tourette's (Live),-,68,1,,,,
69,-,AWS,Viszlát nyár,-,24,10,,,,
70,-,Pulp,Something Changed,-,70,1,,,,
71,down,Nickelback,When We Stand Together,27,15,36,,,,
72,down,LINKIN PARK,Burn It Down,38,19,36,,,,
73,down,Survivor,Eye of the Tiger,64,12,26,,,,
74,-,Bowling for Soup,1985,-,74,1,,,,
75,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,43,22,32,,,,
76,-,Bowling for Soup,Almost,-,76,1,,,,
77,up,Queen,Another One Bites the Dust,89,28,31,,,,
78,up,Kid Rock,All Summer Long,90,26,29,,,,
79,up,Tankcsapda,Alföldi Gyerek,83,23,28,,,,
80,-,P-Box,"A Zöld, A Bíbor És a Fekete",-,35,21,,,,
81,down,Bring Me The Horizon,Parasite Eve,18,15,3,,,,
82,down,Queen,Under Pressure (feat. David Bowie),63,37,35,,,,
83,up,Ismerős Arcok,Nélküled (Live),93,28,11,,,,
84,up,Rage Against the Machine,Killing In the Name,91,25,26,,,,
85,-,Piramis,Ajándék,-,23,30,,,,
86,-,Edda Mûvek,A Hűtlen,-,33,28,,,,
87,-,Guns N' Roses,You Could Be Mine,-,51,24,,,,
88,-,Europe,The Final Countdown,-,23,16,,,,
89,up,Republic,Engedj Közelebb,92,41,12,,,,
90,-,Lenny Kravitz,Ride (Edit),-,90,1,,,,
91,-,OneRepublic,All the Right Moves,-,91,1,,,,
92,-,Aerosmith,Dream On,-,38,2,,,,
93,-,Zaporozsec,Azon Az Éjszakán,-,85,1,,,,
94,-,The Offspring,The Kids Aren't Alright,-,77,1,,,,
95,-,Scorpions,Send Me an Angel,-,66,3,,,,
96,up,Rammstein,Du hast,96,66,9,,,,
97,-,The Beatles,Here Comes the Sun,-,75,1,,,,
98,down,Bruce Springsteen,Streets of Philadelphia,95,71,5,,,,
99,-,Shivaree,Goodnight Moon,-,85,1,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,22,19,,,,
