Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,150,70,2019-11-17,63,2019-12-08
2,up,Miles Guo,Hcoin to the Moon,2,1,45,,,,
3,up,AC/DC,Highway to Hell,3,1,153,,,,
4,up,Quimby,Most Múlik Pontosan,4,1,142,,,,
5,up,Ismerős Arcok,Nélküled,5,1,147,,,,
6,up,Quimby,Ajjajjaj,7,2,134,,,,
7,down,Lenny Kravitz,The Chamber,6,2,144,,,,
8,up,Quimby,Autó Egy Szerpentinen,9,2,143,,,,
9,up,Queen,Bohemian Rhapsody,13,4,153,,,,
10,down,Metallica,Nothing Else Matters,8,4,55,,,,
11,down,Michael Andrews,Mad World (feat. Gary Jules),10,3,144,,,,
12,down,Queen,Don't Stop Me Now,11,5,152,,,,
13,up,Queen,We Will Rock You,25,7,152,,,,
14,up,LINKIN PARK,In the End,14,5,95,,,,
15,up,Queen,We Are the Champions,34,7,152,,,,
16,down,Eagles,Hotel California,12,5,136,,,,
17,down,Hooligans,Paradicsom (Lotfi Begi Remix),15,5,146,,,,
18,down,Quimby,Sehol Se Talállak,16,7,150,,,,
19,down,Triggerfinger,I Follow Rivers (Live @ Giel),17,7,145,,,,
20,down,LINKIN PARK,CASTLE OF GLASS,18,6,150,,,,
21,down,U2,One,20,10,152,,,,
22,up,Piramis,Ha Volna Két Életem,22,9,139,,,,
23,down,Tom Odell,Another Love,21,6,134,,,,
24,down,LINKIN PARK,Numb,23,8,100,,,,
25,down,Metallica,The Unforgiven,24,18,55,,,,
26,down,Metallica,Enter Sandman,19,9,55,,,,
27,up,Queen,The Show Must Go On,33,20,152,,,,
28,-,Carson Coma,Körforgalom,-,28,1,,,,
29,up,Edda Mûvek,Álmodtam Egy Világot,29,11,141,,,,
30,down,Omega,Gyöngyhajú lány,27,11,129,,,,
31,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,30,13,121,,,,
32,down,The Police,Every Breath You Take,28,14,152,,,,
33,up,Queen,I Want To Break Free,38,13,152,,,,
34,down,Nickelback,When We Stand Together,31,15,146,,,,
35,down,Disturbed,The Sound of Silence,26,8,140,,,,
36,up,AC/DC,You Shook Me All Night Long,41,13,143,,,,
37,down,Kiss,I Was Made for Lovin' You,36,18,151,,,,
38,up,Black Sabbath,Paranoid,73,20,120,,,,
39,down,Quimby,Senki Se Menekül,37,14,145,,,,
40,down,AC/DC,Back In Black,35,4,145,,,,
41,down,Gnarls Barkley,Crazy,40,13,144,,,,
42,-,Queen,Face It Alone,-,31,1,,,,
43,up,LINKIN PARK,Burn It Down,63,19,150,,,,
44,up,Steppenwolf,Born to Be Wild,58,22,104,,,,
45,down,Survivor,Eye of the Tiger,43,12,127,,,,
46,up,U2,Beautiful Day,46,22,152,,,,
47,up,Kid Rock,All Summer Long,48,25,144,,,,
48,up,Hooligans,Királylány,74,24,138,,,,
49,down,Led Zeppelin,Stairway to Heaven,32,19,141,,,,
50,down,Edda Mûvek,A Kör,49,13,147,,,,
51,up,Piramis,Szállj Fel Magasra,53,17,144,,,,
52,down,Kowalsky Meg A Vega,Mit Mondjak Még?,42,14,107,,,,
53,up,Queen,Who Wants To Live Forever,91,53,34,,,,
54,down,Billy Idol,Rebel Yell,45,9,147,,,,
55,-,Maraton,Spectral Friends,-,55,1,,,,
56,-,Ghost,Kiss the Go-Goat,-,56,1,,,,
57,-,Streetlore,Brothers,-,57,1,,,,
58,up,The Handsome Family,Far from Any Road,60,24,146,,,,
59,up,Metallica,Whiskey In the Jar,61,25,150,,,,
60,down,Republic,A 67-Es Út,59,28,142,,,,
61,down,Oasis,Wonderwall,51,19,107,,,,
62,up,BLACK,Wonderful Life,62,22,150,,,,
63,up,Republic,Szeretni Valakit Valamiért,64,30,141,,,,
64,up,Queen,Another One Bites the Dust,65,28,134,,,,
65,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,68,22,127,,,,
66,down,Tankcsapda,Azt Mondom Állj (Remastered),50,26,140,,,,
67,up,U.S.A. for Africa,We Are the World,69,14,142,,,,
68,up,Rammstein,DEUTSCHLAND,70,4,117,,,,
69,up,Nickelback,Rockstar,71,21,148,,,,
70,down,Van Halen,Jump,67,19,142,,,,
71,up,Iron Maiden,Fear of the Dark,72,17,107,,,,
72,down,Tankcsapda,Alföldi Gyerek,52,23,121,,,,
73,up,Queen,Under Pressure (feat. David Bowie),75,37,145,,,,
74,up,The Calling,Wherever You Will Go,84,25,149,,,,
75,-,Metallica,Nothing Else Matters,-,2,115,,,,
76,up,Lenny Kravitz,Are You Gonna Go My Way,89,37,134,,,,
77,down,LINKIN PARK,Breaking the Habit,47,22,73,,,,
78,down,Ismerős Arcok,Nélküled (Live),39,28,49,,,,
79,-,Alter Bridge,Stay,-,79,1,,,,
80,-,IamCreekRanch,Simple Man (feat. Jensen Ackles),-,80,1,,,,
81,-,Trivium,Capsizing the Sea,-,81,1,,,,
82,-,Versus Me,Terrified,-,82,1,,,,
83,-,Deep Purple,Loosen My Strings,-,83,1,,,,
84,down,Led Zeppelin,Immigrant Song,76,33,95,,,,
85,-,The Rolling Stones,Rocks Off (Live),-,85,1,,,,
86,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],77,2,15,,,,
87,-,Guns N' Roses,Paradise City,-,7,97,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,5,116,,,,
89,down,Bon Jovi,Livin' On a Prayer,88,70,7,,,,
90,up,Kowalsky Meg A Vega,Tizenöt Millióból Egy,92,34,19,,,,
91,-,Kansas,Carry On Wayward Son,-,12,28,,,,
92,down,Piramis,Ajándék,66,23,115,,,,
93,-,Santana,Smooth (feat. Rob Thomas),-,71,2,,,,
94,-,Metallica,Master of Puppets,-,18,8,,,,
95,-,Hooligans,Játszom,-,35,18,,,,
96,-,Hungaria,Csókkirály,-,73,8,,,,
97,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,68,22,,,,
98,-,OneRepublic,All the Right Moves,-,91,3,,,,
99,down,The Rolling Stones,Anybody Seen My Baby?,83,60,28,,,,
100,down,Europe,The Final Countdown,99,23,78,,,,
