Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,3,1,99,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Highway to Hell,2,1,101,,,,
3,down,Quimby,Most Múlik Pontosan,1,1,94,,,,
4,up,Ismerős Arcok,Nélküled,4,1,97,,,,
5,up,Quimby,Ajjajjaj,6,2,86,,,,
6,up,Lenny Kravitz,The Chamber,7,2,93,,,,
7,up,Quimby,Autó Egy Szerpentinen,8,2,92,,,,
8,up,Michael Andrews,Mad World (feat. Gary Jules),9,3,93,,,,
9,up,Metallica,Nothing Else Matters,19,4,4,,,,
10,up,Hooligans,Paradicsom (Lotfi Begi Remix),11,5,94,,,,
11,down,Queen,Bohemian Rhapsody,10,4,101,,,,
12,up,Eagles,Hotel California,14,5,85,,,,
13,up,Triggerfinger,I Follow Rivers (Live @ Giel),15,7,97,,,,
14,up,Quimby,Sehol Se Talállak,16,7,99,,,,
15,down,Måneskin,Beggin,5,1,17,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,75,6,98,,,,
17,up,U2,One,18,10,101,,,,
18,up,Piramis,Ha Volna Két Életem,20,9,89,,,,
19,up,Oasis,Wonderwall,45,19,56,,,,
20,down,Queen,Don't Stop Me Now,13,5,101,,,,
21,up,Tom Odell,Another Love,23,6,95,,,,
22,-,LINKIN PARK,Numb,-,8,49,,,,
23,up,Omega,Gyöngyhajú lány,81,11,87,,,,
24,-,LINKIN PARK,In the End,-,5,47,,,,
25,up,Queen,We Are the Champions,30,7,101,,,,
26,up,Metallica,Enter Sandman,40,9,4,,,,
27,down,Edda Mûvek,Álmodtam Egy Világot,21,11,92,,,,
28,down,The Police,Every Breath You Take,17,14,101,,,,
29,up,Metallica,The Unforgiven,51,18,4,,,,
30,up,Disturbed,The Sound of Silence,68,8,91,,,,
31,down,Nickelback,When We Stand Together,24,15,98,,,,
32,down,Quimby,Senki Se Menekül,25,14,95,,,,
33,down,Queen,We Will Rock You,12,7,101,,,,
34,up,Kowalsky Meg A Vega,Mit Mondjak Még?,36,14,57,,,,
35,up,U.S.A. for Africa,We Are the World,48,14,92,,,,
36,down,Piramis,Szállj Fel Magasra,32,17,93,,,,
37,down,AC/DC,Back In Black,26,4,95,,,,
38,down,Rammstein,DEUTSCHLAND,33,4,68,,,,
39,down,Kiss,I Was Made for Lovin' You,31,18,101,,,,
40,down,Edda Mûvek,A Kör,27,13,95,,,,
41,down,Led Zeppelin,Stairway to Heaven,29,19,94,,,,
42,down,U2,Beautiful Day,37,22,101,,,,
43,down,BLACK,Wonderful Life,22,22,99,,,,
44,down,The Handsome Family,Far from Any Road,39,24,96,,,,
45,up,Republic,A 67-Es Út,46,28,94,,,,
46,up,LINKIN PARK,Burn It Down,87,19,99,,,,
47,down,Van Halen,Jump,34,19,92,,,,
48,down,Måneskin,I WANNA BE YOUR SLAVE,44,3,18,,,,
49,up,AC/DC,You Shook Me All Night Long,49,13,94,,,,
50,-,Mobilmánia & Takáts Tamás,Asszonyt akarok,-,50,1,,,,
51,-,Andrey Avkhimovich,At Doom's Gate,-,51,1,,,,
52,-,The Cranberries,Ode to My Family,-,52,1,,,,
53,-,Turner Ship,Is This Love,-,53,1,,,,
54,-,Mötley Crüe,In the Beginning (40th Anniversary Remastered),-,54,1,,,,
55,-,Tigerblood Jewel,Virginia Highway,-,55,1,,,,
56,down,Republic,Szeretni Valakit Valamiért,52,30,91,,,,
57,down,Billy Idol,Rebel Yell,47,9,98,,,,
58,down,Steppenwolf,Born to Be Wild,43,22,53,,,,
59,down,Nickelback,Rockstar,38,21,97,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,41,22,47,,,,
61,down,The Calling,Wherever You Will Go,58,25,97,,,,
62,down,Tankcsapda,Azt Mondom Állj (Remastered),59,26,90,,,,
63,down,Black Sabbath,Paranoid,60,20,71,,,,
64,down,Hooligans,Királylány,62,24,89,,,,
65,up,Metallica,Whiskey In the Jar,77,25,99,,,,
66,up,Lenny Kravitz,Are You Gonna Go My Way,93,37,86,,,,
67,down,Queen,The Show Must Go On,35,20,101,,,,
68,-,Metallica,Nothing Else Matters,-,2,99,,,,
69,up,LINKIN PARK,Breaking the Habit,79,22,33,,,,
70,down,Queen,I Want To Break Free,28,13,101,,,,
71,up,P-Box,"A Zöld, A Bíbor És a Fekete",94,35,44,,,,
72,-,Sam Phillips,How to Dream,-,72,1,,,,
73,-,The B-52's,Love Shack (DJ Tonka Mix / Radio Edit),-,73,1,,,,
74,-,Volbeat,Healing Subconsciously,-,74,1,,,,
75,-,Queen,Tutti Frutti (Live In Budapest / 1986),-,75,1,,,,
76,down,Piramis,Ajándék,67,23,75,,,,
77,down,Rod Stewart,Sailing,42,28,25,,,,
78,-,Queen,Hello Mary Lou (Goodbye Heart) [Live In Budapest / 1986],-,78,1,,,,
79,-,Echo & The Bunnymen,Show of Strength,-,79,1,,,,
80,-,Queen,(You're So Square) Baby I Don't Care (Live In Budapest / 1986),-,80,1,,,,
81,up,Queen,Under Pressure (feat. David Bowie),84,37,95,,,,
82,down,Led Zeppelin,Immigrant Song,63,33,48,,,,
83,-,Kowalsky Meg A Vega,"Otthon, Édes Otthon",-,83,2,,,,
84,down,Edda Mûvek,A Hűtlen,50,33,64,,,,
85,up,Tankcsapda,Alföldi Gyerek,85,23,79,,,,
86,up,Queen,I Want It All,99,13,37,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,17,,,,
88,down,Queen,Radio Ga Ga,86,70,27,,,,
89,-,No Doubt,Don't Speak,-,87,4,,,,
90,-,Edda,Érzés,-,67,2,,,,
91,down,Iron Maiden,Fear of the Dark,70,17,59,,,,
92,down,U2,Invisible (RED) Edit Version,65,43,79,,,,
93,down,Republic,Ha Még Egyszer Láthatnám,61,60,29,,,,
94,down,Midnight Oil,Beds Are Burning,71,24,54,,,,
95,-,Toploader,Dancing In the Moonlight,-,29,14,,,,
96,down,Queen,Another One Bites the Dust,64,28,85,,,,
97,-,Hungaria,Csókkirály,-,73,4,,,,
98,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),57,46,2,,,,
99,down,Europe,The Final Countdown,72,23,43,,,,
100,-,Chris Rea,The Road to Hell (Part 2),-,95,1,,,,
