Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,2,1,126,,,,
2,up,Ismerős Arcok,Nélküled,3,1,122,,,,
3,down,Miles Guo,Hcoin to the Moon,1,1,18,,,,
4,up,Quimby,Ajjajjaj,4,2,107,,,,
5,up,Michael Andrews,Mad World (feat. Gary Jules),7,3,118,,,,
6,up,Queen,Bohemian Rhapsody,6,4,126,,,,
7,down,Metallica,Nothing Else Matters,5,4,29,,,,
8,up,Hooligans,Paradicsom (Lotfi Begi Remix),8,5,119,,,,
9,up,Queen,We Will Rock You,9,7,126,,,,
10,up,Queen,Don't Stop Me Now,16,5,126,,,,
11,down,Eagles,Hotel California,10,7,109,,,,
12,down,Triggerfinger,I Follow Rivers (Live @ Giel),11,7,120,,,,
13,down,Piramis,Ha Volna Két Életem,12,9,113,,,,
14,up,The Police,Every Breath You Take,25,14,126,,,,
15,down,Queen,We Are the Champions,13,7,126,,,,
16,down,Metallica,Enter Sandman,15,9,29,,,,
17,down,U2,One,14,10,126,,,,
18,up,Kiss,I Was Made for Lovin' You,30,18,125,,,,
19,up,Iron Maiden,Fear of the Dark,20,17,82,,,,
20,down,Omega,Gyöngyhajú lány,17,11,104,,,,
21,up,AC/DC,Back In Black,26,4,120,,,,
22,up,U2,Beautiful Day,31,22,126,,,,
23,up,Måneskin,Beggin,23,1,42,,,,
24,up,Gnarls Barkley,Crazy,33,13,118,,,,
25,down,Metallica,The Unforgiven,21,18,29,,,,
26,down,Kowalsky Meg A Vega,Mit Mondjak Még?,19,14,82,,,,
27,down,Survivor,Eye of the Tiger,18,12,103,,,,
28,down,Quimby,Senki Se Menekül,27,14,120,,,,
29,up,AC/DC,You Shook Me All Night Long,34,13,117,,,,
30,down,Queen,I Want To Break Free,24,13,126,,,,
31,down,Queen,The Show Must Go On,22,20,126,,,,
32,-,LINKIN PARK,Numb,-,8,73,,,,
33,down,Kid Rock,All Summer Long,29,25,119,,,,
34,down,Edda Mûvek,A Kör,32,13,120,,,,
35,down,BLACK,Wonderful Life,28,22,124,,,,
36,-,Queen,Another One Bites the Dust,-,28,108,,,,
37,up,Led Zeppelin,Stairway to Heaven,46,19,117,,,,
38,-,Disturbed,The Sound of Silence,-,10,113,,,,
39,up,LINKIN PARK,CASTLE OF GLASS,87,8,123,,,,
40,down,The Handsome Family,Far from Any Road,35,24,121,,,,
41,down,Metallica,Whiskey In the Jar,39,25,124,,,,
42,down,Billy Idol,Rebel Yell,36,9,121,,,,
43,down,Steppenwolf,Born to Be Wild,41,22,78,,,,
44,down,Black Sabbath,Paranoid,37,20,95,,,,
45,up,Tankcsapda,Alföldi Gyerek,54,23,95,,,,
46,down,Oasis,Wonderwall,38,19,81,,,,
47,up,U.S.A. for Africa,We Are the World,71,14,116,,,,
48,down,Republic,A 67-Es Út,40,28,118,,,,
49,up,Europe,The Final Countdown,88,23,56,,,,
50,down,Nickelback,Rockstar,42,21,122,,,,
51,-,Chicago,Saturday In the Park (Remastered),-,51,1,,,,
52,-,Stefan Ulbricht,Raunchy,-,52,1,,,,
53,-,Omoi,テオ,-,53,1,,,,
54,down,Hooligans,Királylány,43,24,111,,,,
55,up,Quimby,Most Múlik Pontosan,80,1,117,,,,
56,down,Rammstein,DEUTSCHLAND,44,4,92,,,,
57,down,The Calling,Wherever You Will Go,45,25,122,,,,
58,up,Quimby,Autó Egy Szerpentinen,82,2,117,,,,
59,-,LINKIN PARK,Burn It Down,-,19,123,,,,
60,down,Tankcsapda,Azt Mondom Állj (Remastered),57,26,114,,,,
61,down,Lenny Kravitz,Are You Gonna Go My Way,58,37,109,,,,
62,down,Rage Against the Machine,Killing In the Name,59,25,79,,,,
63,up,AWS,Viszlát nyár,93,24,36,,,,
64,down,Queen,Under Pressure (feat. David Bowie),53,37,119,,,,
65,down,Led Zeppelin,Immigrant Song,60,33,69,,,,
66,-,Queen,You Don't Fool Me,-,66,20,,,,
67,-,Mr.Beat,You Say Run (feat. Tito Cordone) [Instrumental],-,67,1,,,,
68,-,Stefan Ulbricht,Hello Mary Lou,-,68,1,,,,
69,-,Midnite String Quartet,Wrecking Ball,-,69,1,,,,
70,-,Eric Johnson,Yesterday Meets Today,-,70,1,,,,
71,-,Therion,Ship of Luna,-,71,1,,,,
72,-,Eric Johnson,Soundtrack Life,-,72,1,,,,
73,-,Stefan Ulbricht,Promised Land,-,73,1,,,,
74,-,Scorpions,Arizona (2015 Remaster),-,74,1,,,,
75,-,ALMA CORA,This Breakdown,-,75,1,,,,
76,-,Stefan Ulbricht,End of the Road,-,76,1,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,22,69,,,,
78,down,LINKIN PARK,Breaking the Habit,61,22,50,,,,
79,-,Stefan Ulbricht,Luxy Boogie,-,79,1,,,,
80,down,Republic,Szeretni Valakit Valamiért,79,30,114,,,,
81,-,Stefan Ulbricht,Teddy Bear,-,81,1,,,,
82,-,Stefan Ulbricht,Addicted to Boogie,-,82,1,,,,
83,-,Cyhra,Battle from Within,-,83,1,,,,
84,up,Guns N' Roses,November Rain,94,4,103,,,,
85,down,Van Halen,Jump,81,19,117,,,,
86,down,Rod Stewart,Sailing,52,28,37,,,,
87,-,Led Zeppelin,Whole Lotta Love,-,87,1,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,49,26,,,,
89,-,Queen,Somebody to Love,-,82,9,,,,
90,-,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",-,38,26,,,,
91,-,Elvis Presley,Jailhouse Rock,-,54,8,,,,
92,-,Omega,Petróleum lámpa,-,70,10,,,,
93,down,Piramis,Ajándék,62,23,96,,,,
94,down,Edda Mûvek,A Hűtlen,72,33,83,,,,
95,-,The Rolling Stones,Paint It Black,-,59,24,,,,
96,-,Sting,Desert Rose,-,77,11,,,,
97,-,Queen,A Kind of Magic,-,91,2,,,,
98,-,Chuck Berry,You Never Can Tell,-,34,18,,,,
99,down,Kowalsky Meg A Vega,Mit Mondjak Még?,89,34,60,,,,
100,down,Midnight Oil,Beds Are Burning,98,24,72,,,,
