Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,37,70,2019-11-17,63,2019-12-08
2,up,Ismerős Arcok,Nélküled,3,1,38,,,,
3,up,Lenny Kravitz,The Chamber,5,2,35,,,,
4,up,AC/DC,Highway to Hell,4,1,38,,,,
5,up,Michael Andrews,Mad World (feat. Gary Jules),6,3,33,,,,
6,up,Queen,Bohemian Rhapsody,10,4,38,,,,
7,up,Guns N' Roses,November Rain,30,4,38,,,,
8,down,Quimby,Most Múlik Pontosan,2,1,37,,,,
9,down,Metallica,Nothing Else Matters,8,2,38,,,,
10,up,Guns N' Roses,Paradise City,37,7,38,,,,
11,up,Queen,We Will Rock You,22,7,38,,,,
12,up,Quimby,Ajjajjaj,59,2,35,,,,
13,down,Queen,Don't Stop Me Now,7,5,38,,,,
14,down,Triggerfinger,I Follow Rivers (Live @ Giel),9,7,38,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,27,5,38,,,,
16,up,Hooligans,Paradicsom (Lotfi Begi Remix),73,5,36,,,,
17,down,Quimby,Sehol Se Talállak,15,7,37,,,,
18,down,U2,One,13,10,38,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,11,6,37,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,12,12,38,,,,
21,up,Omega,Gyöngyhajú lány,50,11,33,,,,
22,down,Piramis,Ha Volna Két Életem,14,9,34,,,,
23,up,Led Zeppelin,Stairway to Heaven,25,19,35,,,,
24,down,Queen,We Are the Champions,23,7,38,,,,
25,down,Guns N' Roses,Don't Cry (Original),17,17,38,,,,
26,down,Quimby,Senki Se Menekül,19,14,37,,,,
27,down,Queen,The Show Must Go On,20,20,38,,,,
28,down,Queen,I Want To Break Free,18,13,38,,,,
29,down,Gnarls Barkley,Crazy,21,13,35,,,,
30,down,Dire Straits,Money For Nothing (Edit),24,19,38,,,,
31,-,Tankcsapda,Plasztik József,-,31,1,,,,
32,down,Kid Rock,All Summer Long,26,25,38,,,,
33,down,Piramis,Szállj Fel Magasra,31,17,35,,,,
34,down,Metallica,Enter Sandman,16,9,38,,,,
35,down,U2,Beautiful Day,32,22,38,,,,
36,down,Edda Mûvek,A Kör,34,13,37,,,,
37,-,LINKIN PARK,Burn It Down,-,19,37,,,,
38,down,The Handsome Family,Far from Any Road,35,24,38,,,,
39,down,Dire Straits,Sultans of Swing,36,22,38,,,,
40,up,The Police,Every Breath You Take,45,14,38,,,,
41,up,Billy Idol,Rebel Yell,49,9,38,,,,
42,down,AC/DC,Back In Black,33,4,37,,,,
43,-,Gary Moore,Out In the Fields,-,43,1,,,,
44,down,AC/DC,You Shook Me All Night Long,40,13,35,,,,
45,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,-,22,33,,,,
46,down,Metallica,Whiskey In the Jar,41,25,38,,,,
47,down,Nickelback,Rockstar,43,21,38,,,,
48,down,Republic,Szeretni Valakit Valamiért,47,30,35,,,,
49,down,Kiss,I Was Made for Lovin' You,48,18,38,,,,
50,down,Metallica,The Unforgiven,29,9,38,,,,
51,-,Within Destruction,Malevolent,-,51,1,,,,
52,-,Soundgarden,Spoonman,-,52,1,,,,
53,up,BLACK,Wonderful Life,53,22,38,,,,
54,down,The Calling,Wherever You Will Go,52,25,38,,,,
55,-,Rod Stewart,Sailing,-,28,9,,,,
56,-,Survivor,Eye of the Tiger,-,12,27,,,,
57,up,Tankcsapda,Azt Mondom Állj (Remastered),58,26,35,,,,
58,-,Edda Mûvek,Álmodtam Egy Világot,-,11,34,,,,
59,up,Queen,Under Pressure (feat. David Bowie),83,37,37,,,,
60,up,Lenny Kravitz,Are You Gonna Go My Way,60,37,30,,,,
61,-,Nickelback,When We Stand Together,-,15,37,,,,
62,down,U2,Invisible (RED) Edit Version,61,43,33,,,,
63,down,Hooligans,Királylány,62,24,33,,,,
64,up,Queen,Another One Bites the Dust,64,28,33,,,,
65,up,Kid Rock,All Summer Long,65,26,31,,,,
66,up,Piramis,Ajándék,67,23,32,,,,
67,down,Van Halen,Jump,39,19,36,,,,
68,down,Disturbed,The Sound of Silence,46,8,34,,,,
69,-,Republic,A 67-Es Út,-,28,36,,,,
70,down,Black Sabbath,Paranoid,42,20,22,,,,
71,-,Tankcsapda,Alföldi Gyerek,-,23,29,,,,
72,-,The Vines,Truth,-,72,1,,,,
73,-,Enslaved,Homebound,-,73,1,,,,
74,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,74,1,,,,
75,-,TrueShot,Paradigm (feat. Aidan Holmes),-,75,1,,,,
76,down,Hooligans,Evolúció,44,44,2,,,,
77,down,Edda Mûvek,A Hűtlen,70,33,30,,,,
78,down,Guns N' Roses,You Could Be Mine,71,51,26,,,,
79,-,P-Box,"A Zöld, A Bíbor És a Fekete",-,35,22,,,,
80,down,Led Zeppelin,Immigrant Song,63,33,14,,,,
81,-,The Vines,Killin the Planet,-,81,1,,,,
82,-,Enslaved,Jettegryta,-,82,1,,,,
83,-,Manic Bloom,Running from the Scene,-,83,1,,,,
84,down,AC/DC,Shoot to Thrill,68,29,16,,,,
85,-,"Deák Bill Gyula, Magyar Állami Operaház Zenekara, Makláry László & Vikidál Gyula","III. Koppány vezér: Szállj fel, szabad madár!",-,38,8,,,,
86,down,Rammstein,DEUTSCHLAND,72,4,23,,,,
87,-,The Rolling Stones,Anybody Seen My Baby?,-,60,5,,,,
88,up,Iron Maiden,Fear of the Dark,97,17,21,,,,
89,down,Rage Against the Machine,Killing In the Name,66,25,28,,,,
90,up,Faith No More,Easy (Bonus Track),94,66,6,,,,
91,-,Toploader,Dancing In the Moonlight,-,29,5,,,,
92,down,Midnight Oil,Beds Are Burning,74,24,23,,,,
93,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,14,1,,,,
94,-,Bloodhound Gang,The Bad Touch,-,69,2,,,,
95,-,Gary Moore,The Loner,-,80,1,,,,
96,-,Edda Mûvek,Minden Sarkon Álltam Már,-,96,1,,,,
97,down,Quimby,Magam Adom,86,60,3,,,,
98,-,Dire Straits,Walk of Life,-,89,4,,,,
99,down,Europe,The Final Countdown,85,23,18,,,,
100,down,Linkin Park & Jay-Z,Numb / Encore,91,22,21,,,,
