Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,3,1,99,,,,
2,down,AC/DC,Thunderstruck,1,1,97,70,2019-11-17,63,2019-12-08
3,down,Ismerős Arcok,Nélküled,2,1,95,,,,
4,up,Lenny Kravitz,The Chamber,4,2,91,,,,
5,up,Metallica,Nothing Else Matters,23,4,2,,,,
6,down,Quimby,Autó Egy Szerpentinen,5,2,90,,,,
7,-,Quimby,Most Múlik Pontosan,-,1,92,,,,
8,down,Queen,Bohemian Rhapsody,6,4,99,,,,
9,down,Michael Andrews,Mad World (feat. Gary Jules),7,3,91,,,,
10,up,Eagles,Hotel California,16,5,83,,,,
11,up,Queen,Don't Stop Me Now,17,5,99,,,,
12,down,Triggerfinger,I Follow Rivers (Live @ Giel),11,7,95,,,,
13,up,Måneskin,Beggin,15,1,15,,,,
14,down,Quimby,Sehol Se Talállak,12,7,97,,,,
15,down,Hooligans,Paradicsom (Lotfi Begi Remix),9,5,92,,,,
16,up,Metallica,Enter Sandman,45,9,2,,,,
17,up,U2,One,22,10,99,,,,
18,-,Quimby,Ajjajjaj,-,2,84,,,,
19,down,Piramis,Ha Volna Két Életem,18,9,87,,,,
20,up,Edda Mûvek,Álmodtam Egy Világot,20,11,90,,,,
21,up,Metallica,The Unforgiven,58,18,2,,,,
22,down,Queen,We Will Rock You,10,7,99,,,,
23,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,26,13,82,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,41,3,16,,,,
25,up,The Police,Every Breath You Take,33,14,99,,,,
26,up,Queen,The Show Must Go On,35,20,99,,,,
27,up,Tom Odell,Another Love,28,6,93,,,,
28,up,Led Zeppelin,Stairway to Heaven,43,19,92,,,,
29,up,Kiss,I Was Made for Lovin' You,73,18,99,,,,
30,down,Nickelback,When We Stand Together,29,15,96,,,,
31,up,Edda Mûvek,A Kör,37,13,93,,,,
32,up,Steppenwolf,Born to Be Wild,47,22,51,,,,
33,down,Quimby,Senki Se Menekül,30,14,93,,,,
34,down,Queen,We Are the Champions,8,7,99,,,,
35,down,Queen,I Want To Break Free,32,13,99,,,,
36,up,Edda Mûvek,A Hűtlen,88,33,62,,,,
37,up,Piramis,Szállj Fel Magasra,39,17,91,,,,
38,-,Guns N' Roses,Hard Skool,-,38,1,,,,
39,up,Oasis,Wonderwall,57,19,54,,,,
40,up,U2,Beautiful Day,42,22,99,,,,
41,up,The Handsome Family,Far from Any Road,44,24,94,,,,
42,up,AC/DC,Back In Black,56,4,93,,,,
43,up,Kowalsky Meg A Vega,Mit Mondjak Még?,46,14,55,,,,
44,down,LINKIN PARK,In the End,14,5,46,,,,
45,down,Billy Idol,Rebel Yell,27,9,96,,,,
46,-,In Flames,The End,-,46,1,,,,
47,-,Iron Maiden,Hallowed Be Thy Name,-,47,1,,,,
48,-,Paul McCartney & Michael Jackson,Say Say Say (Radio Edit / 2015 Remix),-,48,1,,,,
49,-,Papa Roach,Kill The Noise,-,49,1,,,,
50,-,Queen,Another One Bites the Dust,-,28,83,,,,
51,down,Republic,A 67-Es Út,48,28,92,,,,
52,down,LINKIN PARK,CASTLE OF GLASS,13,6,96,,,,
53,up,Metallica,Whiskey In the Jar,62,25,97,,,,
54,down,LINKIN PARK,Numb,21,8,48,,,,
55,up,BLACK,Wonderful Life,63,22,97,,,,
56,up,Nickelback,Rockstar,72,21,95,,,,
57,-,Rammstein,DEUTSCHLAND,-,4,66,,,,
58,down,Omega,Gyöngyhajú lány,34,11,85,,,,
59,up,Queen,Who Wants To Live Forever,90,53,23,,,,
60,down,Survivor,Eye of the Tiger,19,12,83,,,,
61,down,Rod Stewart,Sailing,60,28,23,,,,
62,up,Queen,Under Pressure (feat. David Bowie),86,37,93,,,,
63,down,U.S.A. for Africa,We Are the World,52,14,90,,,,
64,-,Wings,Goodnight Tonight,-,64,1,,,,
65,-,Miles Kane,Caroline,-,65,1,,,,
66,-,Zebrahead,A Long Way Down,-,66,1,,,,
67,down,AC/DC,You Shook Me All Night Long,53,13,92,,,,
68,down,Republic,Szeretni Valakit Valamiért,55,30,89,,,,
69,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,59,22,84,,,,
70,down,Disturbed,The Sound of Silence,24,8,89,,,,
71,-,CHPTRS,Obvious (Alternate Instrumental),-,71,1,,,,
72,-,Robert Plant,Little By Little,-,72,1,,,,
73,up,The Calling,Wherever You Will Go,87,25,95,,,,
74,down,Gnarls Barkley,Crazy,25,13,94,,,,
75,-,Robert Plant,Pink and Black,-,75,1,,,,
76,down,LINKIN PARK,Burn It Down,38,19,97,,,,
77,down,Kid Rock,All Summer Long,31,25,94,,,,
78,-,Tankcsapda,Alföldi Gyerek,-,23,77,,,,
79,-,Robert Plant,Trouble Your Money,-,79,1,,,,
80,up,Kowalsky Meg A Vega,Mit Mondjak Még?,89,32,40,,,,
81,-,Robert Plant,Too Loud,-,81,1,,,,
82,-,Robert Plant,Kallalou Kallalou,-,82,1,,,,
83,down,Lenny Kravitz,Are You Gonna Go My Way,81,37,84,,,,
84,-,Robert Plant,Hip to Hoo,-,84,1,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,22,45,,,,
86,down,Lynyrd Skynyrd,Sweet Home Alabama,85,49,9,,,,
87,down,Kowalsky Meg A Vega,Tizenöt Millióból Egy,40,34,8,,,,
88,up,Van Halen,Jump,100,19,90,,,,
89,-,Queen,Radio Ga Ga,-,70,25,,,,
90,-,Republic,Ha Még Egyszer Láthatnám,-,60,27,,,,
91,-,Tankcsapda,Azt Mondom Állj (Remastered),-,26,88,,,,
92,down,Scorpions,Wind of Change,83,39,22,,,,
93,-,Black Sabbath,Paranoid,-,20,69,,,,
94,-,Hooligans,Királylány,-,24,87,,,,
95,-,Rage Against the Machine,Killing In the Name,-,25,68,,,,
96,-,Republic,Jó Reggelt Kívánok,-,35,2,,,,
97,-,Guns N' Roses,November Rain,-,4,94,,,,
98,-,The Rolling Stones,Paint It Black,-,59,14,,,,
99,-,Led Zeppelin,Immigrant Song,-,33,46,,,,
100,-,U2,Invisible (RED) Edit Version,-,43,77,,,,
