Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quimby,Most Múlik Pontosan,2,1,76,,,,
2,down,AC/DC,Thunderstruck,1,1,79,70,2019-11-17,63,2019-12-08
3,up,AC/DC,Highway to Hell,23,1,81,,,,
4,down,Quimby,Ajjajjaj,3,2,71,,,,
5,up,Quimby,Autó Egy Szerpentinen,5,2,73,,,,
6,down,Metallica,Nothing Else Matters,4,2,81,,,,
7,down,Michael Andrews,Mad World (feat. Gary Jules),6,3,74,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,5,81,,,,
9,up,Queen,Bohemian Rhapsody,17,4,81,,,,
10,down,Eagles,Hotel California,9,5,68,,,,
11,up,Queen,Don't Stop Me Now,11,5,81,,,,
12,-,Ismerős Arcok,Nélküled,-,1,77,,,,
13,up,Hooligans,Paradicsom (Lotfi Begi Remix),15,5,77,,,,
14,up,Triggerfinger,I Follow Rivers (Live @ Giel),16,7,77,,,,
15,down,LINKIN PARK,In the End,14,5,29,,,,
16,down,Guns N' Roses,November Rain,8,4,81,,,,
17,up,Queen,We Will Rock You,18,7,81,,,,
18,down,Guns N' Roses,Paradise City,10,7,81,,,,
19,up,Chris Isaak,Wicked Game (Remastered Version),21,10,68,,,,
20,down,U2,One,19,10,81,,,,
21,up,Tom Odell,Another Love,22,6,75,,,,
22,-,Lenny Kravitz,The Chamber,-,2,73,,,,
23,up,LINKIN PARK,Numb,24,8,31,,,,
24,down,Metallica,Enter Sandman,13,9,81,,,,
25,-,LINKIN PARK,CASTLE OF GLASS,-,6,78,,,,
26,up,Queen,We Are the Champions,30,7,81,,,,
27,down,Edda Mûvek,Álmodtam Egy Világot,26,11,73,,,,
28,down,Metallica,The Unforgiven,20,9,81,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,25,12,81,,,,
30,up,Piramis,Szállj Fel Magasra,34,17,76,,,,
31,down,Nickelback,When We Stand Together,27,15,78,,,,
32,up,Guns N' Roses,Don't Cry (Original),37,17,81,,,,
33,down,Omega,Gyöngyhajú lány,28,11,71,,,,
34,up,Queen,I Want To Break Free,35,13,81,,,,
35,down,Quimby,Senki Se Menekül,29,14,75,,,,
36,down,Gnarls Barkley,Crazy,32,13,76,,,,
37,up,AC/DC,Back In Black,45,4,78,,,,
38,down,The Police,Every Breath You Take,31,14,81,,,,
39,up,U2,Beautiful Day,60,22,81,,,,
40,down,Led Zeppelin,Stairway to Heaven,39,19,74,,,,
41,down,Edda Mûvek,A Kör,38,13,76,,,,
42,down,Disturbed,The Sound of Silence,40,8,71,,,,
43,up,The Calling,Wherever You Will Go,67,25,77,,,,
44,up,Queen,The Show Must Go On,49,20,81,,,,
45,down,The Handsome Family,Far from Any Road,41,24,77,,,,
46,up,Kowalsky Meg A Vega,Mit Mondjak Még?,46,14,37,,,,
47,down,LINKIN PARK,Burn It Down,44,19,79,,,,
48,down,Steppenwolf,Born to Be Wild,36,22,33,,,,
49,down,Queen,Another One Bites the Dust,43,28,67,,,,
50,up,Kiss,I Was Made for Lovin' You,63,18,81,,,,
51,down,U.S.A. for Africa,We Are the World,48,14,72,,,,
52,down,Metallica,Whiskey In the Jar,50,25,79,,,,
53,down,Oasis,Wonderwall,42,19,36,,,,
54,-,Leander Kills,Nyugtalan,-,54,1,,,,
55,-,Nordex,"EASY LOVE (Don't Toy with Me, Miss Nagatoro: Ijiranaide, Nagatoro-san)",-,55,1,,,,
56,-,Steelheart,Rock 'n' Roll (I Just Wanna),-,56,1,,,,
57,-,Vixen,Edge of a Broken Heart,-,57,1,,,,
58,-,Wilderado,Morning Light,-,58,1,,,,
59,down,Republic,A 67-Es Út,52,28,75,,,,
60,up,Kid Rock,All Summer Long,94,25,77,,,,
61,up,Queen,Under Pressure (feat. David Bowie),70,37,75,,,,
62,down,AC/DC,You Shook Me All Night Long,54,13,74,,,,
63,down,BLACK,Wonderful Life,53,22,79,,,,
64,down,Quimby,Sehol Se Talállak,12,7,79,,,,
65,down,Republic,Szeretni Valakit Valamiért,61,30,74,,,,
66,down,Billy Idol,Rebel Yell,64,9,79,,,,
67,down,Nickelback,Rockstar,66,21,78,,,,
68,down,Van Halen,Jump,62,19,73,,,,
69,up,Tankcsapda,Azt Mondom Állj (Remastered),69,26,73,,,,
70,up,Hooligans,Királylány,71,24,70,,,,
71,-,Survivor,Eye of the Tiger,-,12,67,,,,
72,-,Led Zeppelin,Immigrant Song,-,33,33,,,,
73,-,Guns N' Roses,Welcome to the Jungle,-,53,24,,,,
74,-,Leander Kills,A karma mit akar ma?,-,74,1,,,,
75,-,Steelheart,Everybody Loves Eileen,-,75,1,,,,
76,-,Harley Davidson,Born To Be Wild,-,76,1,,,,
77,-,Steelheart,Blood Pollution (Live),-,77,1,,,,
78,-,The Hunted,Riders On The Storm,-,78,1,,,,
79,down,Lenny Kravitz,Are You Gonna Go My Way,65,37,66,,,,
80,up,Rage Against the Machine,Killing In the Name,82,25,53,,,,
81,-,Queen,Who Wants To Live Forever,-,53,17,,,,
82,up,Black Sabbath,Paranoid,83,20,52,,,,
83,up,Tankcsapda,Alföldi Gyerek,84,23,63,,,,
84,up,Piramis,Ajándék,98,23,64,,,,
85,down,Dire Straits,Money For Nothing (Edit),33,19,81,,,,
86,-,Mester Tamas,Altass el,-,51,22,,,,
87,-,Bruce Springsteen,Streets of Philadelphia,-,71,10,,,,
88,-,Queen,Radio Ga Ga,-,70,18,,,,
89,-,Quimby,Állatok a Legelőn,-,67,4,,,,
90,down,Dire Straits,Sultans of Swing,47,22,81,,,,
91,up,U2,Invisible (RED) Edit Version,99,43,68,,,,
92,up,Rammstein,DEUTSCHLAND,100,4,52,,,,
93,-,LINKIN PARK,Breaking the Habit,-,22,25,,,,
94,down,Rammstein,Engel,90,77,2,,,,
95,-,Faith No More,Easy (Bonus Track),-,66,9,,,,
96,-,Eclipse,Saturday Night (Hallelujah),-,96,1,,,,
97,down,Republic,Szállj El Kismadár,51,32,29,,,,
98,-,Chuck Berry,You Never Can Tell,-,34,11,,,,
99,down,Midnight Oil,Beds Are Burning,97,24,44,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,49,13,,,,
