Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,226,70,2019-11-17,63,2019-12-08
2,up,AC/DC,Highway to Hell,2,1,230,,,,
3,up,Quimby,Most Múlik Pontosan,3,1,213,,,,
4,up,Quimby,Ajjajjaj,4,2,204,,,,
5,up,Lenny Kravitz,The Chamber,5,2,220,,,,
6,up,Quimby,Autó Egy Szerpentinen,14,2,217,,,,
7,down,Michael Andrews,Mad World (feat. Gary Jules),6,3,213,,,,
8,up,Tom Odell,Another Love,21,6,207,,,,
9,down,LINKIN PARK,In the End,7,5,170,,,,
10,down,Quimby,Sehol Se Talállak,9,7,227,,,,
11,down,Eagles,Hotel California,8,5,199,,,,
12,up,LINKIN PARK,Numb,13,8,172,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,66,6,226,,,,
14,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],16,2,88,,,,
15,down,Piramis,Ha Volna Két Életem,11,9,215,,,,
16,down,Omega,Gyöngyhajú lány,15,11,199,,,,
17,down,Disturbed,The Sound of Silence,10,8,214,,,,
18,down,Valmar,SZÍNVAK,12,2,73,,,,
19,up,AC/DC,Back In Black,19,4,221,,,,
20,down,Edda Mûvek,Álmodtam Egy Világot,17,11,209,,,,
21,up,Rammstein,DEUTSCHLAND,23,4,183,,,,
22,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,20,13,198,,,,
23,up,Nickelback,When We Stand Together,24,15,219,,,,
24,up,Survivor,Eye of the Tiger,38,12,189,,,,
25,up,LINKIN PARK,Burn It Down,32,19,226,,,,
26,down,Gnarls Barkley,Crazy,25,13,220,,,,
27,down,Quimby,Senki Se Menekül,26,14,222,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,18,3,102,,,,
29,down,Edda Mûvek,A Kör,27,13,220,,,,
30,down,Metallica,Nothing Else Matters,22,2,176,,,,
31,down,Piramis,Szállj Fel Magasra,28,17,219,,,,
32,down,Kowalsky Meg A Vega,Mit Mondjak Még?,30,14,181,,,,
33,up,Queen,Bohemian Rhapsody,37,4,225,,,,
34,up,AC/DC,You Shook Me All Night Long,55,13,216,,,,
35,up,Republic,Jó Reggelt Kívánok,87,35,37,,,,
36,-,U.S.A. for Africa,We Are the World,-,14,212,,,,
37,up,LINKIN PARK,Breaking the Habit,41,22,143,,,,
38,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,33,22,203,,,,
39,up,Edda Mûvek,A Hűtlen,39,33,166,,,,
40,up,Republic,A 67-Es Út,46,28,207,,,,
41,down,Kansas,Carry On Wayward Son,29,12,96,,,,
42,down,Van Halen,Jump,34,19,214,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,31,22,166,,,,
44,down,Nickelback,Rockstar,35,21,223,,,,
45,up,Led Zeppelin,Immigrant Song,54,33,166,,,,
46,up,AC/DC,Shoot to Thrill,56,29,106,,,,
47,up,The Calling,Wherever You Will Go,57,25,219,,,,
48,up,AC/DC,Rock or Bust,79,33,71,,,,
49,down,Europe,The Final Countdown,36,23,149,,,,
50,-,Roy Williams,Days of Old,-,50,1,,,,
51,-,NOAPOLOGY,Defenseless,-,51,1,,,,
52,-,Amaranthe,The Catalyst,-,52,1,,,,
53,-,Seether,Gasoline,-,53,1,,,,
54,-,KAZUO SHIMIZU,Bicycle Race (Instrumental Version),-,54,1,,,,
55,up,Billy Idol,Rebel Yell,76,9,217,,,,
56,down,AWS,Viszlát nyár,40,24,110,,,,
57,down,Kowalsky Meg A Vega,Mit Mondjak Még?,44,32,135,,,,
58,down,Piramis,Ajándék,42,23,185,,,,
59,up,Midnight Oil,Beds Are Burning,73,24,145,,,,
60,down,Kid Rock,All Summer Long,43,26,155,,,,
61,down,Rod Stewart,Sailing,60,28,114,,,,
62,up,Iron Maiden,Fear of the Dark,86,17,176,,,,
63,down,P-Box,"A Zöld, A Bíbor És a Fekete",45,35,128,,,,
64,down,Led Zeppelin,Stairway to Heaven,51,19,213,,,,
65,down,LINKIN PARK,Talking to Myself,53,34,89,,,,
66,-,Everybody Loves an Outlaw,I See Red,-,31,28,,,,
67,-,Kfir Ochaion,Beat It (Metal),-,67,1,,,,
68,-,The Automatic,Monster,-,68,1,,,,
69,up,Republic,Szeretni Valakit Valamiért,84,30,180,,,,
70,-,Chrome,New Age (The KVB Remix),-,70,1,,,,
71,-,Kfir Ochaion,"The Good, The Bad and the Ugly",-,71,1,,,,
72,down,Rage Against the Machine,Killing In the Name,58,25,159,,,,
73,-,Kfir Ochaion,Mission Impossible,-,73,1,,,,
74,-,Kfir Ochaion,Star Wars,-,74,1,,,,
75,-,Republic,Szállj El Kismadár,-,32,82,,,,
76,-,Kfir Ochaion,Smooth Criminal,-,76,1,,,,
77,up,Queen,We Will Rock You,88,7,191,,,,
78,-,Kfir Ochaion,Pirates of the Caribbean,-,78,1,,,,
79,-,Kfir Ochaion,Mr. Crowley,-,79,1,,,,
80,-,Kfir Ochaion,Game of Thrones,-,80,1,,,,
81,-,Kfir Ochaion,The Godfather,-,81,1,,,,
82,-,Billy Idol,"White Wedding, Pt. 1",-,40,34,,,,
83,-,Skillet,Monster,-,57,15,,,,
84,-,Republic,Ha Itt Lennél Velem,-,47,58,,,,
85,down,Beatrice,Boldog Szép Napok,61,36,88,,,,
86,down,U2,Invisible (RED) Edit Version,62,43,157,,,,
87,-,The Police,Every Breath You Take,-,14,172,,,,
88,-,Alice Cooper,Poison,-,59,15,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,70,20,,,,
90,down,Lenny Kravitz,Are You Gonna Go My Way,59,37,161,,,,
91,down,Queen,We Are the Champions,90,7,187,,,,
