Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,75,70,2019-11-17,63,2019-12-08
2,up,Quimby,Most Múlik Pontosan,2,1,72,,,,
3,up,Ismerős Arcok,Nélküled,3,1,75,,,,
4,up,Metallica,Nothing Else Matters,4,2,77,,,,
5,up,AC/DC,Highway to Hell,6,1,77,,,,
6,down,Quimby,Ajjajjaj,5,2,67,,,,
7,up,Lenny Kravitz,The Chamber,7,2,71,,,,
8,up,Quimby,Autó Egy Szerpentinen,8,2,69,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),9,3,70,,,,
10,up,Queen,Bohemian Rhapsody,10,4,77,,,,
11,up,Guns N' Roses,November Rain,11,4,77,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,5,77,,,,
13,up,Guns N' Roses,Paradise City,13,7,77,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,21,6,76,,,,
15,up,Hooligans,Paradicsom (Lotfi Begi Remix),15,5,73,,,,
16,up,Triggerfinger,I Follow Rivers (Live @ Giel),16,7,73,,,,
17,down,Queen,We Will Rock You,14,7,77,,,,
18,up,Quimby,Sehol Se Talállak,18,7,75,,,,
19,up,Queen,Don't Stop Me Now,20,5,77,,,,
20,down,Metallica,Enter Sandman,17,9,77,,,,
21,up,Piramis,Ha Volna Két Életem,24,9,71,,,,
22,up,U2,One,22,10,77,,,,
23,-,LINKIN PARK,In the End,-,5,25,,,,
24,down,Chris Isaak,Wicked Game (Remastered Version),19,10,64,,,,
25,down,Guns N' Roses,Knockin' On Heaven's Door,23,12,77,,,,
26,up,LINKIN PARK,Numb,29,8,27,,,,
27,down,Metallica,The Unforgiven,25,9,77,,,,
28,-,Gnarls Barkley,Crazy,-,13,72,,,,
29,up,Tom Odell,Another Love,30,6,71,,,,
30,up,Piramis,Szállj Fel Magasra,52,17,73,,,,
31,down,Disturbed,The Sound of Silence,26,8,67,,,,
32,up,Oasis,Wonderwall,61,19,32,,,,
33,down,Queen,We Are the Champions,28,7,77,,,,
34,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,31,13,67,,,,
35,down,Nickelback,When We Stand Together,32,15,74,,,,
36,up,U2,Beautiful Day,54,22,77,,,,
37,up,Guns N' Roses,Don't Cry (Original),38,17,77,,,,
38,up,Survivor,Eye of the Tiger,56,12,65,,,,
39,down,Queen,The Show Must Go On,27,20,77,,,,
40,up,Omega,Gyöngyhajú lány,44,11,67,,,,
41,up,Quimby,Senki Se Menekül,45,14,71,,,,
42,-,Lamb of God,The Duke,-,42,1,,,,
43,-,Omega,"Jöjj, Szabadító!",-,43,1,,,,
44,-,Miracle of Sound,Valhalla Calling (Metal Version),-,44,1,,,,
45,-,Nightwish,Moondance,-,45,1,,,,
46,-,Ossian,Ember a Holdon,-,46,1,,,,
47,-,Bad Omens,Limits,-,39,1,,,,
48,down,Led Zeppelin,Stairway to Heaven,39,19,70,,,,
49,down,Kiss,I Was Made for Lovin' You,40,18,77,,,,
50,up,Dire Straits,Sultans of Swing,58,22,77,,,,
51,down,Dire Straits,Money For Nothing (Edit),46,19,77,,,,
52,up,The Police,Every Breath You Take,97,14,77,,,,
53,up,Queen,I Want To Break Free,60,13,77,,,,
54,-,AC/DC,Back In Black,-,4,74,,,,
55,-,The Handsome Family,Far from Any Road,-,24,73,,,,
56,-,Edda Mûvek,A Kör,-,13,72,,,,
57,up,Led Zeppelin,Immigrant Song,57,33,32,,,,
58,-,Lovecrose,Kitörünk,-,58,1,,,,
59,-,Lamb of God,Vigil (Live),-,59,1,,,,
60,-,The White Stripes,Blue Orchid,-,60,1,,,,
61,-,Mick Jagger,God Gave Me Everything,-,61,1,,,,
62,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,14,33,,,,
63,-,Lamb of God,Hit the Wall,-,63,1,,,,
64,-,Nothing More,Gone (Acoustic 2010),-,64,1,,,,
65,-,Ossian,Az lesz a győztes,-,65,1,,,,
66,-,Nothing More,It Seems,-,66,1,,,,
67,-,Ossian,Viharban létezett,-,67,1,,,,
68,-,Hooligans,Királylány,-,24,66,,,,
69,-,Steppenwolf,Born to Be Wild,-,22,29,,,,
70,-,CAIRO,Addict,-,70,1,,,,
71,-,Nothing More,Love?,-,71,1,,,,
72,-,Nothing More,Bullets and Blue Eyes,-,72,1,,,,
73,-,Nothing More,The Few Not Fleeting,-,73,1,,,,
74,-,Nothing More,Fell in Love With a Ghost,-,74,1,,,,
75,-,Nothing More,Dirge,-,75,1,,,,
76,-,Nothing More,Blue and Gold,-,76,1,,,,
77,-,Nothing More,The Cleansing,-,77,1,,,,
78,-,Nothing More,Waiting on Rain,-,78,1,,,,
79,-,Nothing More,Fat Kid,-,79,1,,,,
80,-,Nothing More,Salem (Burn the Witch),-,80,1,,,,
81,-,Nothing More,Gone,-,81,1,,,,
82,-,Tom Odell,Grow Old With Me (Demo),-,82,1,,,,
83,-,Tom Odell,Sirens,-,83,1,,,,
84,-,Queen,I Want It All,-,13,31,,,,
85,-,Hooligans,Legyen Valami,-,40,10,,,,
86,-,Tom Odell,Long Way Down,-,86,1,,,,
87,-,Piramis,Ajándék,-,23,61,,,,
88,-,LINKIN PARK,Burn It Down,-,19,75,,,,
89,-,Tom Odell,Supposed to Be,-,89,1,,,,
90,-,Tom Odell,Till I Lost,-,90,1,,,,
91,-,Tom Odell,Sense,-,91,1,,,,
92,-,Tom Odell,I Know,-,92,1,,,,
93,-,Tom Odell,Hold Me,-,93,1,,,,
94,-,Tom Odell,Grow Old With Me,-,94,1,,,,
95,down,Queen,Radio Ga Ga,89,70,17,,,,
96,-,U.S.A. for Africa,We Are the World,-,14,68,,,,
97,-,Metallica,Whiskey In the Jar,-,25,75,,,,
98,up,Republic,A 67-Es Út,100,28,71,,,,
99,-,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,-,22,67,,,,
100,-,Republic,Szeretni Valakit Valamiért,-,30,70,,,,
