Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,67,70,2019-11-17,63,2019-12-08
2,down,Quimby,Most Múlik Pontosan,1,1,64,,,,
3,down,Ismerős Arcok,Nélküled,2,1,67,,,,
4,up,Queen,Bohemian Rhapsody,9,4,69,,,,
5,-,Quimby,Ajjajjaj,-,2,59,,,,
6,-,Lenny Kravitz,The Chamber,-,2,63,,,,
7,down,Metallica,Nothing Else Matters,5,2,69,,,,
8,up,Queen,Don't Stop Me Now,11,5,69,,,,
9,up,Queen,We Will Rock You,14,7,69,,,,
10,down,AC/DC,Highway to Hell,3,1,69,,,,
11,up,Triggerfinger,I Follow Rivers (Live @ Giel),15,7,65,,,,
12,up,Hooligans,Paradicsom (Lotfi Begi Remix),16,5,65,,,,
13,up,Queen,I Want To Break Free,36,13,69,,,,
14,down,Guns N' Roses,Paradise City,12,7,69,,,,
15,up,Quimby,Sehol Se Talállak,17,7,67,,,,
16,up,Metallica,Enter Sandman,19,9,69,,,,
17,down,Quimby,Autó Egy Szerpentinen,6,2,61,,,,
18,up,LINKIN PARK,In the End,21,7,18,,,,
19,down,Guns N' Roses,November Rain,10,4,69,,,,
20,-,Chris Isaak,Wicked Game (Remastered Version),-,10,56,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,22,12,69,,,,
22,up,Piramis,Ha Volna Két Életem,23,9,63,,,,
23,up,Queen,We Are the Champions,27,7,69,,,,
24,up,U2,One,30,10,69,,,,
25,up,LINKIN PARK,Numb,32,8,19,,,,
26,down,Metallica,The Unforgiven,20,9,69,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,8,5,69,,,,
28,down,Edda Mûvek,Álmodtam Egy Világot,25,11,65,,,,
29,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,28,13,60,,,,
30,up,Guns N' Roses,Don't Cry (Original),31,17,69,,,,
31,up,Black Sabbath,Paranoid,73,20,42,,,,
32,-,Nickelback,When We Stand Together,-,15,66,,,,
33,up,Queen,The Show Must Go On,38,20,69,,,,
34,down,Tom Odell,Another Love,33,6,64,,,,
35,up,Gnarls Barkley,Crazy,37,13,65,,,,
36,down,Survivor,Eye of the Tiger,35,12,57,,,,
37,up,Oasis,Wonderwall,51,19,24,,,,
38,up,Kid Rock,All Summer Long,41,25,67,,,,
39,up,Billy Idol,Rebel Yell,62,9,69,,,,
40,up,Dire Straits,Money For Nothing (Edit),42,19,69,,,,
41,up,Disturbed,The Sound of Silence,48,8,59,,,,
42,up,The Police,Every Breath You Take,44,14,69,,,,
43,up,Piramis,Szállj Fel Magasra,45,17,65,,,,
44,up,Led Zeppelin,Stairway to Heaven,49,19,64,,,,
45,up,Queen,Under Pressure (feat. David Bowie),68,37,65,,,,
46,down,LINKIN PARK,CASTLE OF GLASS,18,7,68,,,,
47,up,The Handsome Family,Far from Any Road,50,24,66,,,,
48,down,BLACK,Wonderful Life,46,22,69,,,,
49,up,Dire Straits,Sultans of Swing,52,22,69,,,,
50,up,LINKIN PARK,Burn It Down,54,19,68,,,,
51,-,THE PINBALLS,ニードルノット (TVアニメ「池袋ウエストゲートパーク」オープニング主題歌),-,51,1,,,,
52,-,Sonic Youth,Kool Thing,-,52,1,,,,
53,up,Kowalsky Meg A Vega,Mit Mondjak Még?,56,14,27,,,,
54,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,59,22,61,,,,
55,up,AC/DC,You Shook Me All Night Long,60,13,64,,,,
56,up,Nickelback,Rockstar,63,21,68,,,,
57,down,U2,Beautiful Day,43,22,69,,,,
58,up,Steppenwolf,Born to Be Wild,64,22,22,,,,
59,up,Van Halen,Jump,80,19,63,,,,
60,down,Kiss,I Was Made for Lovin' You,34,18,69,,,,
61,up,Tankcsapda,Azt Mondom Állj (Remastered),67,26,63,,,,
62,down,Eagles,Hotel California,13,5,58,,,,
63,up,Queen,Another One Bites the Dust,69,28,57,,,,
64,up,Hooligans,Királylány,70,24,59,,,,
65,up,Lenny Kravitz,Are You Gonna Go My Way,71,37,56,,,,
66,up,Tankcsapda,Alföldi Gyerek,74,23,53,,,,
67,up,Rammstein,DEUTSCHLAND,78,4,42,,,,
68,down,Omega,Gyöngyhajú lány,29,11,60,,,,
69,down,Metallica,Whiskey In the Jar,58,25,69,,,,
70,down,Quimby,Senki Se Menekül,24,14,63,,,,
71,-,Moped Loewen,Let Me Come Home (Live from Supersize Recording),-,71,1,,,,
72,-,Projeto Remake,Peace Sign (From Boku No Hero Academia),-,72,1,,,,
73,-,Lovecrose,Nyughatatlan,-,73,1,,,,
74,down,The Calling,Wherever You Will Go,66,25,68,,,,
75,up,U2,Invisible (RED) Edit Version,76,43,58,,,,
76,up,Midnight Oil,Beds Are Burning,88,24,34,,,,
77,-,CAFB,Ontorvenyu Rock And Roll,-,77,1,,,,
78,-,Lovecrose,A Mennyem A Poklom,-,78,1,,,,
79,-,Europe,The Final Countdown,-,23,28,,,,
80,-,Sixx:A.M.,Tomorrow,-,80,1,,,,
81,up,Led Zeppelin,Immigrant Song,89,33,28,,,,
82,down,Piramis,Ajándék,77,23,54,,,,
83,-,Jinjer,Just Another,-,83,1,,,,
84,down,Edda Mûvek,A Kör,40,13,65,,,,
85,-,Queen,Who Wants To Live Forever,-,53,14,,,,
86,up,Republic,Engedj Közelebb,91,41,23,,,,
87,-,Faith No More,Easy (Bonus Track),-,66,8,,,,
88,down,Kowalsky Meg A Vega,Mit Mondjak Még?,79,34,22,,,,
89,down,Beatrice,Boldog Szép Napok,61,36,18,,,,
90,-,Queen,Love of My Life (Remastered 2011),-,20,20,,,,
91,down,AC/DC,Back In Black,39,4,67,,,,
92,-,Elvis Presley,Jailhouse Rock,-,54,7,,,,
93,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,49,11,,,,
94,down,LINKIN PARK,Breaking the Habit,82,22,16,,,,
95,-,Sting,Desert Rose,-,77,10,,,,
96,down,Kid Rock,All Summer Long,85,26,54,,,,
97,-,Scorpions,Send Me an Angel,-,66,6,,,,
98,-,Republic,Kék És Narancssárga,-,83,4,,,,
99,down,Guns N' Roses,You Could Be Mine,97,51,48,,,,
100,-,Sting & Eric Clapton,It's Probably Me,-,76,6,,,,
