Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ismerős Arcok,Nélküled,2,1,57,,,,
2,up,AC/DC,Highway to Hell,5,1,59,,,,
3,down,AC/DC,Thunderstruck,1,1,57,70,2019-11-17,63,2019-12-08
4,up,Queen,Bohemian Rhapsody,16,4,59,,,,
5,up,Lenny Kravitz,The Chamber,8,2,55,,,,
6,up,Metallica,Nothing Else Matters,6,2,59,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,5,59,,,,
8,up,Queen,Don't Stop Me Now,19,5,59,,,,
9,up,Eagles,Hotel California,12,5,50,,,,
10,down,Guns N' Roses,November Rain,9,4,59,,,,
11,up,Triggerfinger,I Follow Rivers (Live @ Giel),11,7,55,,,,
12,down,Guns N' Roses,Paradise City,10,7,59,,,,
13,up,Queen,We Will Rock You,20,7,59,,,,
14,down,Quimby,Sehol Se Talállak,13,7,57,,,,
15,up,LINKIN PARK,In the End,59,5,8,,,,
16,up,Michael Andrews,Mad World (feat. Gary Jules),27,3,54,,,,
17,up,U2,One,17,10,59,,,,
18,up,Chris Isaak,Wicked Game (Remastered Version),18,10,48,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,15,12,59,,,,
20,up,Queen,We Are the Champions,37,7,59,,,,
21,up,Nickelback,When We Stand Together,29,15,58,,,,
22,down,Edda Mûvek,Álmodtam Egy Világot,21,11,55,,,,
23,up,Metallica,Enter Sandman,23,9,59,,,,
24,up,Chris Rea,Driving Home for Christmas (2009 Remaster),33,3,9,,,,
25,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,24,13,50,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,14,6,58,,,,
27,-,Quimby,Senki Se Menekül,-,14,55,,,,
28,up,Omega,Gyöngyhajú lány,31,11,51,,,,
29,up,Queen,I Want To Break Free,32,13,59,,,,
30,up,U.S.A. for Africa,We Are the World,30,14,53,,,,
31,up,U2,Beautiful Day,42,22,59,,,,
32,up,Dire Straits,Sultans of Swing,38,22,59,,,,
33,up,Queen,The Show Must Go On,39,20,59,,,,
34,down,Quimby,Ajjajjaj,3,2,54,,,,
35,-,Stula Rock,Két igazság,-,35,1,,,,
36,-,The Nutley Brass & The Misfits,"Die, Die My Darling",-,36,1,,,,
37,up,Tom Odell,Another Love,69,6,54,,,,
38,up,Disturbed,The Sound of Silence,48,8,49,,,,
39,up,Nickelback,Rockstar,58,21,58,,,,
40,down,Guns N' Roses,Don't Cry (Original),25,17,59,,,,
41,-,Kid Rock,All Summer Long,-,25,58,,,,
42,up,Dire Straits,Money For Nothing (Edit),45,19,59,,,,
43,down,Led Zeppelin,Stairway to Heaven,36,19,54,,,,
44,up,Steppenwolf,Born to Be Wild,44,22,12,,,,
45,up,Kiss,I Was Made for Lovin' You,62,18,59,,,,
46,down,Survivor,Eye of the Tiger,40,12,47,,,,
47,down,Metallica,The Unforgiven,26,9,59,,,,
48,-,Piramis,Ha Volna Két Életem,-,9,53,,,,
49,down,Edda Mûvek,A Kör,43,13,56,,,,
50,up,AC/DC,You Shook Me All Night Long,75,13,54,,,,
51,down,AC/DC,Back In Black,34,4,57,,,,
52,down,The Handsome Family,Far from Any Road,46,24,56,,,,
53,up,LINKIN PARK,Burn It Down,89,19,58,,,,
54,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,50,22,52,,,,
55,down,Republic,A 67-Es Út,51,28,56,,,,
56,down,The Police,Every Breath You Take,49,14,59,,,,
57,down,Oasis,Wonderwall,56,19,14,,,,
58,down,BLACK,Wonderful Life,57,22,59,,,,
59,down,Metallica,Whiskey In the Jar,28,25,59,,,,
60,up,Queen,I Want It All,91,13,24,,,,
61,down,The Calling,Wherever You Will Go,60,25,58,,,,
62,up,Van Halen,Jump,64,19,54,,,,
63,up,Tankcsapda,Azt Mondom Állj (Remastered),80,26,54,,,,
64,-,The Who,"Love, Reign O'er Me",-,64,1,,,,
65,-,Piano Dreamers,Renegades,-,65,1,,,,
66,up,Queen,Under Pressure (feat. David Bowie),98,37,55,,,,
67,down,Gnarls Barkley,Crazy,61,13,55,,,,
68,-,The Who,Quadrophenia,-,68,1,,,,
69,-,Piramis,Szállj Fel Magasra,-,17,55,,,,
70,-,Kowalsky Meg A Vega,Mit Mondjak Még?,-,14,19,,,,
71,-,P-Box,"A Zöld, A Bíbor És a Fekete",-,35,31,,,,
72,-,Ismerős Arcok,Nélküled (Live),-,28,15,,,,
73,down,Queen,Another One Bites the Dust,65,28,48,,,,
74,down,Hooligans,Királylány,68,24,50,,,,
75,up,U2,Invisible (RED) Edit Version,81,43,49,,,,
76,down,Lenny Kravitz,Are You Gonna Go My Way,67,37,48,,,,
77,-,Queen,Who Wants To Live Forever,-,53,12,,,,
78,-,Sting,Englishman In New York,-,55,4,,,,
79,down,Black Sabbath,Paranoid,63,20,35,,,,
80,down,Republic,Szeretni Valakit Valamiért,77,30,55,,,,
81,-,Dire Straits,Brothers In Arms (Edit),-,59,5,,,,
82,-,Faith No More,Easy (Bonus Track),-,66,7,,,,
83,down,AC/DC,Shoot to Thrill,41,29,25,,,,
84,up,Tankcsapda,Köpök Rátok,85,72,4,,,,
85,-,Scorpions,Wind of Change,-,39,12,,,,
86,-,Kowalsky Meg A Vega,Tizenöt Millióból Egy,-,34,3,,,,
87,-,Queen,Radio Ga Ga,-,70,10,,,,
88,-,Republic,Erdo közepében-Fényes utakon,-,55,14,,,,
89,down,Kowalsky Meg A Vega,Mit Mondjak Még?,82,32,13,,,,
90,-,Evanescence,Bring Me To Life,-,25,23,,,,
91,down,Queen,You Don't Fool Me,88,66,7,,,,
92,up,Sting,Desert Rose,100,77,9,,,,
93,down,Billy Idol,Rebel Yell,71,9,59,,,,
94,down,Quimby,Lámpát Ha Gyújtok,86,30,9,,,,
95,down,AC/DC,T.N.T.,92,62,6,,,,
96,down,LINKIN PARK,Breaking the Habit,83,22,7,,,,
97,down,Piramis,Ajándék,84,23,45,,,,
98,-,Queen,Somebody to Love,-,82,4,,,,
99,down,Kid Rock,All Summer Long,97,26,45,,,,
100,-,The Proclaimers,I'm Gonna Be (500 Miles),-,84,4,,,,
