Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quimby,Most Múlik Pontosan,7,1,93,,,,
2,down,AC/DC,Highway to Hell,1,1,100,,,,
3,down,AC/DC,Thunderstruck,2,1,98,70,2019-11-17,63,2019-12-08
4,down,Ismerős Arcok,Nélküled,3,1,96,,,,
5,up,Måneskin,Beggin,13,1,16,,,,
6,up,Quimby,Ajjajjaj,18,2,85,,,,
7,down,Lenny Kravitz,The Chamber,4,2,92,,,,
8,down,Quimby,Autó Egy Szerpentinen,6,2,91,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),9,3,92,,,,
10,down,Queen,Bohemian Rhapsody,8,4,100,,,,
11,up,Hooligans,Paradicsom (Lotfi Begi Remix),15,5,93,,,,
12,up,Queen,We Will Rock You,22,7,100,,,,
13,down,Queen,Don't Stop Me Now,11,5,100,,,,
14,down,Eagles,Hotel California,10,5,84,,,,
15,down,Triggerfinger,I Follow Rivers (Live @ Giel),12,7,96,,,,
16,down,Quimby,Sehol Se Talállak,14,7,98,,,,
17,up,The Police,Every Breath You Take,25,14,100,,,,
18,down,U2,One,17,10,100,,,,
19,down,Metallica,Nothing Else Matters,5,4,3,,,,
20,down,Piramis,Ha Volna Két Életem,19,9,88,,,,
21,down,Edda Mûvek,Álmodtam Egy Világot,20,11,91,,,,
22,up,BLACK,Wonderful Life,55,22,98,,,,
23,up,Tom Odell,Another Love,27,6,94,,,,
24,up,Nickelback,When We Stand Together,30,15,97,,,,
25,up,Quimby,Senki Se Menekül,33,14,94,,,,
26,up,AC/DC,Back In Black,42,4,94,,,,
27,up,Edda Mûvek,A Kör,31,13,94,,,,
28,up,Queen,I Want To Break Free,35,13,100,,,,
29,down,Led Zeppelin,Stairway to Heaven,28,19,93,,,,
30,up,Queen,We Are the Champions,34,7,100,,,,
31,down,Kiss,I Was Made for Lovin' You,29,18,100,,,,
32,up,Piramis,Szállj Fel Magasra,37,17,92,,,,
33,up,Rammstein,DEUTSCHLAND,57,4,67,,,,
34,up,Van Halen,Jump,88,19,91,,,,
35,down,Queen,The Show Must Go On,26,20,100,,,,
36,up,Kowalsky Meg A Vega,Mit Mondjak Még?,43,14,56,,,,
37,up,U2,Beautiful Day,40,22,100,,,,
38,up,Nickelback,Rockstar,56,21,96,,,,
39,up,The Handsome Family,Far from Any Road,41,24,95,,,,
40,down,Metallica,Enter Sandman,16,9,3,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,85,22,46,,,,
42,up,Rod Stewart,Sailing,61,28,24,,,,
43,down,Steppenwolf,Born to Be Wild,32,22,52,,,,
44,down,Måneskin,I WANNA BE YOUR SLAVE,24,3,17,,,,
45,down,Oasis,Wonderwall,39,19,55,,,,
46,up,Republic,A 67-Es Út,51,28,93,,,,
47,down,Billy Idol,Rebel Yell,45,9,97,,,,
48,up,U.S.A. for Africa,We Are the World,63,14,91,,,,
49,up,AC/DC,You Shook Me All Night Long,67,13,93,,,,
50,down,Edda Mûvek,A Hűtlen,36,33,63,,,,
51,down,Metallica,The Unforgiven,21,18,3,,,,
52,up,Republic,Szeretni Valakit Valamiért,68,30,90,,,,
53,-,Orion's Reign,Christmas Canon Rock (feat. Minniva),-,53,1,,,,
54,-,"City Morgue, ZillaKami & SosMula",CYKA,-,54,1,,,,
55,-,Sing Sing,Tetovált jel,-,55,1,,,,
56,-,Soumrak Band,Poslední tanec,-,56,1,,,,
57,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,46,1,,,,
58,up,The Calling,Wherever You Will Go,73,25,96,,,,
59,up,Tankcsapda,Azt Mondom Állj (Remastered),91,26,89,,,,
60,up,Black Sabbath,Paranoid,93,20,70,,,,
61,up,Republic,Ha Még Egyszer Láthatnám,90,60,28,,,,
62,up,Hooligans,Királylány,94,24,88,,,,
63,up,Led Zeppelin,Immigrant Song,99,33,47,,,,
64,down,Queen,Another One Bites the Dust,50,28,84,,,,
65,up,U2,Invisible (RED) Edit Version,100,43,78,,,,
66,-,Scorpions,Send Me an Angel,-,66,10,,,,
67,-,Piramis,Ajándék,-,23,74,,,,
68,up,Disturbed,The Sound of Silence,70,8,90,,,,
69,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Rossz Vér,23,13,83,,,,
70,-,Iron Maiden,Fear of the Dark,-,17,58,,,,
71,-,Midnight Oil,Beds Are Burning,-,24,53,,,,
72,-,Europe,The Final Countdown,-,23,42,,,,
73,-,Thousand Below,The Wolf and the Sea,-,73,1,,,,
74,-,Marduk,Christraping Black Metal,-,74,1,,,,
75,down,LINKIN PARK,CASTLE OF GLASS,52,6,97,,,,
76,-,Quimby,Don Quijote ébredése,-,69,4,,,,
77,down,Metallica,Whiskey In the Jar,53,25,98,,,,
78,down,Guns N' Roses,Hard Skool,38,38,2,,,,
79,-,LINKIN PARK,Breaking the Habit,-,22,32,,,,
80,-,Republic,Szállj El Kismadár,-,32,35,,,,
81,down,Omega,Gyöngyhajú lány,58,11,86,,,,
82,up,Lynyrd Skynyrd,Sweet Home Alabama,86,49,10,,,,
83,down,Queen,Who Wants To Live Forever,59,53,24,,,,
84,down,Queen,Under Pressure (feat. David Bowie),62,37,94,,,,
85,down,Tankcsapda,Alföldi Gyerek,78,23,78,,,,
86,up,Queen,Radio Ga Ga,89,70,26,,,,
87,down,LINKIN PARK,Burn It Down,76,19,98,,,,
88,-,Edda Mûvek,Kölyköd Voltam,-,52,3,,,,
89,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",A Felszarvazottak Balladája,69,22,85,,,,
90,-,Volbeat,Shotgun Blues,-,90,1,,,,
91,-,AWS,Emlékszem (Road Movie),-,30,4,,,,
92,-,LINKIN PARK,Talking to Myself,-,34,12,,,,
93,down,Lenny Kravitz,Are You Gonna Go My Way,83,37,85,,,,
94,-,P-Box,"A Zöld, A Bíbor És a Fekete",-,35,43,,,,
95,-,Evanescence,Bring Me To Life,-,25,37,,,,
96,-,Kowalsky Meg A Vega,Mint Egy Jel,-,12,11,,,,
97,down,Kid Rock,All Summer Long,77,25,95,,,,
98,-,U2,With or Without You,-,52,3,,,,
99,-,Queen,I Want It All,-,13,36,,,,
100,-,Republic,Engedj Közelebb,-,41,28,,,,
